"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7921
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12378
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7921
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7921
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12378
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7921
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",413
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12378
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7921
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12378
