"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16604
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283724
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16604
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283724
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",353
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283724
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16604
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",897
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13540
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",589
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4231
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283724
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16604
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",283724
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16604
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470410
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30011
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470410
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30011
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30011
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470410
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470410
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30011
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",470410
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30011
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591633
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39381
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39381
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591633
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",591633
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39381
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",910
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14258
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4271
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",446
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",128
