"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",50947
"2018-04-09",1,"HUMAN_OBSERVATION",50947
"2018-07-11",1,"HUMAN_OBSERVATION",50947
"2018-07-11",1,"PRESERVED_SPECIMEN",585
"2018-09-28",1,"HUMAN_OBSERVATION",50947
"2018-09-28",1,"PRESERVED_SPECIMEN",585
"2019-01-01",1,"HUMAN_OBSERVATION",50947
"2019-01-01",1,"PRESERVED_SPECIMEN",1558
"2019-04-06",1,"HUMAN_OBSERVATION",89143
"2019-04-06",1,"PRESERVED_SPECIMEN",1558
"2019-04-06",6,"LIVING_SPECIMEN",13143
"2019-07-01",1,"HUMAN_OBSERVATION",89143
"2019-07-01",1,"PRESERVED_SPECIMEN",1558
"2019-07-01",6,"LIVING_SPECIMEN",2509
"2019-10-09",1,"HUMAN_OBSERVATION",89143
"2019-10-09",1,"PRESERVED_SPECIMEN",1558
"2019-10-09",6,"LIVING_SPECIMEN",2509
"2020-01-01",1,"HUMAN_OBSERVATION",89143
"2020-01-01",1,"PRESERVED_SPECIMEN",1558
"2020-01-01",6,"LIVING_SPECIMEN",2509
"2020-04-01",1,"PRESERVED_SPECIMEN",1558
"2020-04-01",1,"HUMAN_OBSERVATION",89143
"2020-04-01",6,"LIVING_SPECIMEN",2509
"2020-07-01",1,"HUMAN_OBSERVATION",139702
"2020-07-01",1,"PRESERVED_SPECIMEN",1558
"2020-07-01",6,"LIVING_SPECIMEN",2509
"2020-10-01",1,"HUMAN_OBSERVATION",139702
"2020-10-01",1,"PRESERVED_SPECIMEN",1558
"2020-10-01",6,"LIVING_SPECIMEN",2509
"2021-01-01",1,"PRESERVED_SPECIMEN",1558
"2021-01-01",1,"HUMAN_OBSERVATION",139702
"2021-01-01",6,"LIVING_SPECIMEN",2509
"2021-04-01",1,"HUMAN_OBSERVATION",139702
"2021-04-01",1,"PRESERVED_SPECIMEN",1558
"2021-04-01",6,"LIVING_SPECIMEN",2509
"2021-07-01",1,"HUMAN_OBSERVATION",186443
"2021-07-01",1,"PRESERVED_SPECIMEN",1558
"2021-07-01",6,"LIVING_SPECIMEN",2509
"2021-10-01",1,"HUMAN_OBSERVATION",186443
"2021-10-01",1,"PRESERVED_SPECIMEN",1558
"2021-10-01",6,"LIVING_SPECIMEN",2509
"2022-01-01",1,"HUMAN_OBSERVATION",186443
"2022-01-01",1,"PRESERVED_SPECIMEN",1558
"2022-01-01",6,"LIVING_SPECIMEN",2509
"2022-04-01",1,"HUMAN_OBSERVATION",268260
"2022-04-01",1,"PRESERVED_SPECIMEN",1558
"2022-04-01",6,"LIVING_SPECIMEN",2509
"2022-07-01",1,"HUMAN_OBSERVATION",268260
"2022-07-01",1,"PRESERVED_SPECIMEN",1558
"2022-07-01",6,"LIVING_SPECIMEN",2509
"2022-10-01",1,"HUMAN_OBSERVATION",268260
"2022-10-01",1,"PRESERVED_SPECIMEN",1558
"2022-10-01",6,"LIVING_SPECIMEN",2509
"2023-01-01",1,"HUMAN_OBSERVATION",268260
"2023-01-01",1,"PRESERVED_SPECIMEN",1558
"2023-01-01",6,"LIVING_SPECIMEN",2509
"2023-04-01",1,"HUMAN_OBSERVATION",268260
"2023-04-01",1,"PRESERVED_SPECIMEN",1558
"2023-04-01",6,"LIVING_SPECIMEN",2509
"2023-07-01",1,"PRESERVED_SPECIMEN",1558
"2023-07-01",1,"HUMAN_OBSERVATION",268260
"2023-07-01",6,"LIVING_SPECIMEN",2509
"2023-10-01",1,"PRESERVED_SPECIMEN",1558
"2023-10-01",1,"HUMAN_OBSERVATION",379901
"2023-10-01",6,"LIVING_SPECIMEN",2509
"2024-01-01",1,"HUMAN_OBSERVATION",379901
"2024-01-01",1,"PRESERVED_SPECIMEN",1558
"2024-01-01",6,"LIVING_SPECIMEN",2509
"2024-04-01",1,"PRESERVED_SPECIMEN",1558
"2024-04-01",1,"HUMAN_OBSERVATION",379901
"2024-04-01",6,"LIVING_SPECIMEN",2509
