"snapshot","national","international"
"2017-12-22",682,1
"2018-04-09",682,1
"2018-07-11",738,14
"2018-09-28",738,14
"2019-01-01",753,14
"2019-04-06",774,14
"2019-07-01",774,14
"2019-10-09",774,14
"2020-01-01",774,14
"2020-04-01",774,14
"2020-07-01",787,14
"2020-10-01",787,14
"2021-01-01",787,14
"2021-04-01",787,14
"2021-07-01",798,14
"2021-10-01",798,14
"2022-01-01",798,14
"2022-04-01",799,14
"2022-07-01",799,14
"2022-10-01",799,14
"2023-01-01",799,14
"2023-04-01",799,14
"2023-07-01",799,14
"2023-10-01",802,14
"2024-01-01",802,14
"2024-04-01",802,14
