"snapshot","occurrenceCount"
"2007-12-19",239798
"2008-04-01",265361
"2008-06-27",369960
"2008-10-10",387324
"2008-12-17",390670
"2009-04-06",401361
"2009-06-17",421110
"2009-09-25",457285
"2009-12-16",476347
"2010-04-01",483817
"2010-07-26",504427
"2010-11-17",625791
"2011-02-21",643956
"2011-06-10",674860
"2011-09-05",672965
"2012-01-18",684577
"2012-03-26",603642
"2012-07-13",664143
"2012-10-31",656072
"2012-12-11",647656
"2013-02-20",659868
"2013-05-21",708569
"2013-07-09",679835
"2013-09-10",692974
"2013-12-20",686876
"2014-03-28",734740
"2014-09-08",753875
"2015-01-19",785719
"2015-04-09",791235
"2015-07-03",828732
"2015-10-01",933206
"2016-01-04",933997
"2016-04-05",940565
"2016-07-04",949250
"2016-10-07",995383
"2016-12-27",1024822
"2017-04-12",1031865
"2017-07-24",1059886
"2017-10-12",1057368
"2017-12-22",1153619
"2018-04-09",1164042
"2018-07-11",1168669
"2018-09-28",1176993
"2019-01-01",1198320
"2019-04-06",1365991
"2019-07-01",1399372
"2019-10-09",1410657
"2020-01-01",1412010
"2020-04-01",1451690
"2020-07-01",1613787
"2020-10-01",1625239
"2021-01-01",1636414
"2021-04-01",1666371
"2021-07-01",1835896
"2021-10-01",1860362
"2022-01-01",1872544
"2022-04-01",2059508
"2022-07-01",2083630
"2022-10-01",2098762
"2023-01-01",2139659
"2023-04-01",2158712
"2023-07-01",2214127
"2023-10-01",2412747
"2024-01-01",2438282
"2024-04-01",2504539
