"snapshot","speciesCount"
"2007-12-19",18785
"2008-04-01",21857
"2008-06-27",24866
"2008-10-10",25154
"2008-12-17",25308
"2009-04-06",25624
"2009-06-17",26028
"2009-09-25",27336
"2009-12-16",29242
"2010-04-01",29457
"2010-07-26",29501
"2010-11-17",30474
"2011-02-21",30620
"2011-06-10",31519
"2011-09-05",31234
"2012-01-18",31635
"2012-03-26",31558
"2012-07-13",32695
"2012-10-31",33304
"2012-12-11",33347
"2013-02-20",33522
"2013-05-21",33861
"2013-07-09",34026
"2013-09-10",34120
"2013-12-20",33943
"2014-03-28",35817
"2014-09-08",36106
"2015-01-19",38341
"2015-04-09",39334
"2015-07-03",39788
"2015-10-01",41215
"2016-01-04",41652
"2016-04-05",42257
"2016-07-04",42413
"2016-10-07",42839
"2016-12-27",43286
"2017-04-12",43772
"2017-07-24",44023
"2017-10-12",44496
"2017-12-22",45136
"2018-04-09",45563
"2018-07-11",45882
"2018-09-28",45960
"2019-01-01",46724
"2019-04-06",47318
"2019-07-01",48055
"2019-10-09",48449
"2020-01-01",48270
"2020-04-01",49150
"2020-07-01",49892
"2020-10-01",50118
"2021-01-01",50350
"2021-04-01",50879
"2021-07-01",51130
"2021-10-01",52320
"2022-01-01",52624
"2022-04-01",53345
"2022-07-01",53906
"2022-10-01",54264
"2023-01-01",54768
"2023-04-01",55172
"2023-07-01",56795
"2023-10-01",57221
"2024-01-01",57691
"2024-04-01",58440
