"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",329
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",326
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1637
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1340
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1818
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1938
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2035
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",275
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",32
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",241
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",207
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4263
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",10695
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",418
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7897
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",169
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2472
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5778
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",103
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",226
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",328
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",5123
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",520
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",7955
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",745
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",78
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",27
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",395
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1685
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6440
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",553
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4139
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",834
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",68
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1755
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",982
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2697
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2814
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1213
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2932
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5435
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2203
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",176
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5372
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7455
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7788
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",740
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12927
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32504
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",647
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",285
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7378
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",213
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3491
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3708
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",672
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2544
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1825
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",158
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5230
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11554
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23821
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",423
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7886
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5406
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",329
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",326
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1938
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1637
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1340
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1818
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",47
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",501
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1953
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8431
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1796
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4551
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",983
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",547
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8803
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",115
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",63
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2092
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",827
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",127
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",38
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",35
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",378
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",291
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4512
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",108
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",47
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2852
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8302
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",393
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3064
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1645
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6590
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",13645
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",135
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",173
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",347
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5515
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",646
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9585
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",871
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2544
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",423
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8435
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5404
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",982
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2697
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2816
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1217
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3014
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",103
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5441
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",95
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",176
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5612
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7455
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7845
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",407
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32517
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",647
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",285
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7378
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",213
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2218
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3494
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3681
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",673
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12842
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1825
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",158
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5375
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11555
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23855
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",352
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",346
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",80
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2008-06-27","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",57
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",734
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2131
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1342
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",329
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1637
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1818
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1938
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
