"snapshot","occurrenceCount"
"2007-12-19",614943
"2008-04-01",694418
"2008-06-27",1086447
"2008-10-10",1086447
"2008-12-17",1099363
"2009-04-06",1099363
"2009-06-17",1099363
"2009-09-25",1224209
"2009-12-16",1224209
"2010-04-01",1395583
"2010-07-26",2050048
"2010-11-17",2062000
"2011-02-21",2062000
"2011-06-10",2077073
"2011-09-05",3135753
"2012-01-18",3250752
"2012-03-26",3191849
"2012-07-13",3191849
"2012-10-31",3199489
"2012-12-11",2742011
"2013-02-20",2742011
"2013-05-21",2742011
"2013-07-09",2742011
"2013-09-10",2728016
"2013-12-20",2728016
"2014-03-28",2728089
"2014-09-08",2728089
"2015-01-19",2757667
"2015-04-09",2757667
"2015-07-03",2757667
"2015-10-01",2757692
"2016-01-04",2757692
"2016-04-05",2757693
"2016-07-04",2757693
"2016-10-07",2757693
"2016-12-27",4637260
"2017-04-12",8108677
"2017-07-24",8093813
"2017-10-12",6825299
"2017-12-22",10899344
"2018-04-09",10507996
"2018-07-11",10507996
"2018-09-28",10360050
"2019-01-01",10309148
"2019-04-06",12938722
"2019-07-01",12938722
"2019-10-09",12938722
"2020-01-01",12938722
"2020-04-01",12938722
"2020-07-01",14994474
"2020-10-01",14994474
"2021-01-01",14994474
"2021-04-01",14994474
"2021-07-01",17296421
"2021-10-01",17865466
"2022-01-01",17865466
"2022-04-01",21158543
"2022-07-01",21244731
"2022-10-01",21345853
"2023-01-01",21488006
"2023-04-01",21591511
"2023-07-01",21721221
"2023-10-01",24843416
"2024-01-01",24980335
"2024-04-01",25099025
