"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2593
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4062
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2593
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4062
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2593
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2309
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2593
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2309
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2309
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2309
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2593
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2309
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
