"snapshot","national","international"
"2019-04-06",37364,645514
"2010-11-17",0,237473
"2018-09-28",32442,645231
"2012-12-11",0,221545
"2015-10-01",0,382245
"2016-12-27",0,401338
"2009-06-17",0,170404
"2013-02-20",0,225531
"2012-10-31",0,230275
"2013-05-21",0,239519
"2012-03-26",0,212688
"2015-07-03",0,332952
"2013-07-09",0,247633
"2015-01-19",0,310345
"2008-12-17",0,166386
"2018-07-11",32442,635105
"2011-02-21",0,212360
"2008-06-27",0,156831
"2013-12-20",0,230991
"2017-12-22",9905,424529
"2014-03-28",0,248289
"2015-04-09",0,315553
"2008-10-10",0,165770
"2013-09-10",0,251084
"2009-04-06",0,169640
"2012-07-13",0,232946
"2014-09-08",0,293981
"2016-10-07",0,397617
"2010-07-26",0,209330
"2016-07-04",0,399543
"2018-04-09",9905,422704
"2016-01-04",0,386319
"2016-04-05",0,381112
"2011-06-10",0,233400
"2012-01-18",0,180765
"2008-04-01",0,150494
"2010-04-01",0,173996
"2017-10-12",0,421738
"2017-07-24",0,429489
"2019-07-01",37364,682565
"2019-01-01",32442,649931
"2009-09-25",0,171775
"2017-04-12",0,361282
"2007-12-19",0,147578
"2009-12-16",0,172893
"2019-10-09",37364,661897
"2011-09-05",0,204413
