"snapshot","national","international"
"2019-04-06",667,21310
"2010-11-17",0,10668
"2018-09-28",669,21111
"2012-12-11",0,12408
"2015-10-01",0,18347
"2016-12-27",0,19848
"2009-06-17",0,9639
"2013-02-20",0,12730
"2012-10-31",0,13319
"2013-05-21",0,12978
"2012-03-26",0,12667
"2015-07-03",0,17306
"2013-07-09",0,13847
"2015-01-19",0,16583
"2008-12-17",0,9504
"2018-07-11",669,21228
"2011-02-21",0,10740
"2008-06-27",0,9072
"2013-12-20",0,14695
"2017-12-22",151,21072
"2014-03-28",0,14979
"2015-04-09",0,17044
"2008-10-10",0,9401
"2013-09-10",0,13966
"2009-04-06",0,9591
"2012-07-13",0,12866
"2014-09-08",0,15417
"2016-10-07",0,19579
"2010-07-26",0,10231
"2016-07-04",0,19541
"2018-04-09",151,20783
"2016-01-04",0,18668
"2016-04-05",0,19026
"2011-06-10",0,12908
"2012-01-18",0,12338
"2008-04-01",0,8599
"2010-04-01",0,9472
"2017-10-12",0,20858
"2017-07-24",0,20447
"2019-07-01",667,21530
"2019-01-01",669,21198
"2009-09-25",0,9268
"2017-04-12",0,18853
"2007-12-19",0,7861
"2009-12-16",0,9430
"2019-10-09",667,21479
"2011-09-05",0,12010
