"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",4765,8109,1054,64,0
"2010-11-17",2487,2572,41,0,0
"2018-09-28",4652,8121,1054,63,0
"2012-12-11",2491,2909,76,1,0
"2015-10-01",4217,6517,374,9,0
"2016-12-27",4581,7206,543,10,0
"2009-06-17",2331,2897,57,0,0
"2013-02-20",2822,3458,102,1,0
"2012-10-31",2490,2897,76,1,0
"2013-05-21",2871,3487,103,1,0
"2012-03-26",2785,3194,62,0,0
"2015-07-03",3968,5943,354,9,0
"2013-07-09",2877,3493,103,1,0
"2015-01-19",3854,5762,319,7,0
"2008-12-17",2290,2759,53,0,0
"2018-07-11",4863,8258,1055,63,0
"2011-02-21",2583,3042,60,0,0
"2008-06-27",2330,2729,44,0,0
"2013-12-20",2895,3493,107,1,0
"2017-12-22",4934,7692,617,12,0
"2014-03-28",2988,3565,110,1,0
"2015-04-09",3888,5854,343,7,0
"2008-10-10",2313,2743,52,0,0
"2013-09-10",2892,3494,107,1,0
"2009-04-06",2326,2894,57,0,0
"2012-07-13",2472,2884,75,1,0
"2014-09-08",3002,4098,177,1,0
"2016-10-07",4471,7087,525,10,0
"2010-07-26",2213,2766,52,0,0
"2016-07-04",4421,7110,530,10,0
"2018-04-09",4943,7909,661,15,0
"2016-01-04",4258,6651,396,10,0
"2016-04-05",4367,6835,418,10,0
"2011-06-10",2928,3374,66,0,0
"2012-01-18",2891,3348,63,0,0
"2008-04-01",2266,2218,9,0,0
"2010-04-01",2202,2756,52,0,0
"2017-10-12",4791,7663,604,11,0
"2017-07-24",4740,7385,562,11,0
"2019-07-01",4801,8312,1081,64,0
"2019-01-01",4679,8115,1066,63,0
"2009-09-25",2113,2701,48,0,0
"2017-04-12",4720,7385,554,10,0
"2007-12-19",1996,2038,9,0,0
"2009-12-16",2129,2701,52,0,0
"2019-10-09",4812,8366,1098,65,0
"2011-09-05",2905,3359,66,0,0
