"snapshot","national","international"
"2007-12-19",1,858
"2008-04-01",1,913
"2008-06-27",1,1119
"2008-10-10",1,1142
"2008-12-17",1,1173
"2009-04-06",1,1116
"2009-06-17",1,1140
"2009-09-25",1,1184
"2009-12-16",1,1200
"2010-04-01",1,1235
"2010-07-26",1,1452
"2010-11-17",1,1530
"2011-02-21",1,1557
"2011-06-10",1,1576
"2011-09-05",1,1577
"2012-01-18",1,1509
"2012-03-26",1,1628
"2012-07-13",1,1623
"2012-10-31",1,1554
"2012-12-11",1,1448
"2013-02-20",1,1466
"2013-05-21",1,1589
"2013-07-09",1,1683
"2013-09-10",1,1858
"2013-12-20",1,2548
"2014-03-28",1,2733
"2014-09-08",1,2767
"2015-01-19",1,2864
"2015-04-09",1,2988
"2015-07-03",1,3109
"2015-10-01",1,3297
"2016-01-04",1,3385
"2016-04-05",1,3427
"2016-07-04",1,3473
"2016-10-07",1,3485
"2016-12-27",1,3529
"2017-04-12",1,3573
"2017-07-24",1,3640
"2017-10-12",1,3654
"2017-12-22",246,3619
"2018-04-09",246,3005
"2018-07-11",246,3058
"2018-09-28",246,3043
"2019-01-01",246,3130
"2019-04-06",252,3412
"2019-07-01",252,3448
"2019-10-09",252,3395
"2020-01-01",252,3134
"2020-04-01",252,3268
"2020-07-01",252,3311
"2020-10-01",252,3359
"2021-01-01",252,3218
"2021-04-01",252,3302
"2021-07-01",253,3323
"2021-10-01",253,3405
"2022-01-01",253,3418
"2022-04-01",252,3503
"2022-07-01",252,3407
"2022-10-01",252,3435
"2023-01-01",252,3615
