"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",77,23,0,0,0
"2008-04-01",76,23,0,0,0
"2008-06-27",89,23,0,0,0
"2008-10-10",89,23,0,0,0
"2008-12-17",99,24,0,0,0
"2009-04-06",101,24,0,0,0
"2009-06-17",101,24,0,0,0
"2009-09-25",77,8,0,0,0
"2009-12-16",79,8,0,0,0
"2010-04-01",88,8,0,0,0
"2010-07-26",344,17,0,0,0
"2010-11-17",335,17,0,0,0
"2011-02-21",345,23,0,0,0
"2011-06-10",345,23,0,0,0
"2011-09-05",345,23,0,0,0
"2012-01-18",334,23,0,0,0
"2012-03-26",334,23,0,0,0
"2012-07-13",308,23,0,0,0
"2012-10-31",307,23,0,0,0
"2012-12-11",307,23,0,0,0
"2013-02-20",310,23,0,0,0
"2013-05-21",314,26,0,0,0
"2013-07-09",314,27,0,0,0
"2013-09-10",345,157,0,0,0
"2013-12-20",331,151,0,0,0
"2014-03-28",397,170,0,0,0
"2014-09-08",445,172,0,0,0
"2015-01-19",451,174,0,0,0
"2015-04-09",453,173,0,0,0
"2015-07-03",460,173,0,0,0
"2015-10-01",464,174,0,0,0
"2016-01-04",477,182,0,0,0
"2016-04-05",478,183,0,0,0
"2016-07-04",480,185,0,0,0
"2016-10-07",487,194,0,0,0
"2016-12-27",487,215,0,0,0
"2017-04-12",498,216,0,0,0
"2017-07-24",525,254,2,0,0
"2017-10-12",533,255,3,0,0
"2017-12-22",304,266,3,0,0
"2018-04-09",364,273,3,0,0
"2018-07-11",386,282,3,0,0
"2018-09-28",394,282,3,0,0
"2019-01-01",404,304,3,0,0
"2019-04-06",543,442,4,1,0
"2019-07-01",555,444,4,1,0
"2019-10-09",577,450,4,1,0
"2020-01-01",569,444,4,1,0
"2020-04-01",529,410,4,1,0
"2020-07-01",553,420,4,1,0
"2020-10-01",568,424,4,1,0
"2021-01-01",579,432,4,1,0
"2021-04-01",603,470,4,1,0
"2021-07-01",608,479,6,1,0
"2021-10-01",613,479,6,1,0
"2022-01-01",624,468,6,1,0
"2022-04-01",583,539,6,1,0
"2022-07-01",598,420,6,1,0
"2022-10-01",605,422,6,1,0
"2023-01-01",633,563,6,1,0
