"snapshot","kingdom","speciesCount"
"2007-12-19",1,291
"2007-12-19",4,72
"2007-12-19",5,4
"2008-04-01",1,301
"2008-04-01",4,72
"2008-04-01",5,4
"2008-06-27",1,498
"2008-06-27",4,106
"2008-06-27",5,4
"2008-06-27",7,19
"2008-10-10",1,557
"2008-10-10",4,106
"2008-10-10",5,4
"2008-10-10",7,19
"2008-12-17",1,559
"2008-12-17",4,164
"2008-12-17",5,4
"2008-12-17",7,19
"2009-04-06",1,724
"2009-04-06",4,164
"2009-04-06",5,4
"2009-04-06",7,19
"2009-06-17",1,726
"2009-06-17",4,165
"2009-06-17",5,4
"2009-06-17",7,19
"2009-09-25",1,726
"2009-09-25",4,165
"2009-09-25",5,4
"2009-09-25",7,19
"2009-12-16",1,732
"2009-12-16",4,165
"2009-12-16",5,4
"2009-12-16",7,19
"2010-04-01",1,788
"2010-04-01",4,337
"2010-04-01",5,4
"2010-04-01",7,19
"2010-07-26",1,788
"2010-07-26",4,337
"2010-07-26",5,4
"2010-07-26",7,19
"2010-11-17",1,834
"2010-11-17",4,340
"2010-11-17",5,4
"2010-11-17",7,19
"2011-02-21",1,834
"2011-02-21",4,480
"2011-02-21",5,4
"2011-02-21",7,19
"2011-06-10",1,901
"2011-06-10",4,530
"2011-06-10",5,4
"2011-06-10",7,19
"2011-09-05",1,904
"2011-09-05",4,530
"2011-09-05",5,4
"2011-09-05",7,19
"2012-01-18",1,917
"2012-01-18",4,553
"2012-01-18",5,4
"2012-01-18",7,19
"2012-03-26",1,913
"2012-03-26",4,553
"2012-03-26",5,4
"2012-03-26",7,19
"2012-07-13",1,963
"2012-07-13",4,553
"2012-07-13",5,4
"2012-07-13",7,19
"2012-10-31",1,892
"2012-10-31",4,553
"2012-10-31",5,4
"2012-10-31",7,19
"2012-12-11",1,892
"2012-12-11",4,552
"2012-12-11",5,4
"2012-12-11",7,19
"2013-02-20",1,891
"2013-02-20",4,552
"2013-02-20",5,4
"2013-02-20",7,19
"2013-05-21",1,893
"2013-05-21",4,552
"2013-05-21",5,4
"2013-05-21",7,19
"2013-07-09",1,893
"2013-07-09",4,552
"2013-07-09",5,4
"2013-07-09",7,19
"2013-09-10",1,897
"2013-09-10",4,553
"2013-09-10",5,4
"2013-09-10",7,19
"2013-12-20",1,897
"2013-12-20",4,539
"2013-12-20",5,4
"2013-12-20",7,19
"2014-03-28",1,905
"2014-03-28",4,611
"2014-03-28",5,4
"2014-03-28",7,19
"2014-09-08",1,918
"2014-09-08",4,611
"2014-09-08",5,4
"2014-09-08",6,17
"2014-09-08",7,19
"2015-01-19",1,926
"2015-01-19",4,613
"2015-01-19",5,4
"2015-01-19",6,17
"2015-01-19",7,19
"2015-04-09",1,926
"2015-04-09",4,613
"2015-04-09",5,4
"2015-04-09",6,17
"2015-04-09",7,19
"2015-07-03",1,929
"2015-07-03",4,655
"2015-07-03",5,4
"2015-07-03",6,21
"2015-07-03",7,29
"2015-10-01",1,929
"2015-10-01",4,655
"2015-10-01",5,4
"2015-10-01",6,21
"2015-10-01",7,29
"2016-01-04",1,1181
"2016-01-04",4,661
"2016-01-04",5,4
"2016-01-04",6,41
"2016-01-04",7,29
"2016-04-05",1,1225
"2016-04-05",4,661
"2016-04-05",5,4
"2016-04-05",6,41
"2016-04-05",7,29
"2016-07-04",1,1232
"2016-07-04",4,661
"2016-07-04",5,4
"2016-07-04",6,42
"2016-07-04",7,29
"2016-10-07",1,1233
"2016-10-07",4,661
"2016-10-07",5,4
"2016-10-07",6,42
"2016-10-07",7,29
"2016-12-27",1,1244
"2016-12-27",4,661
"2016-12-27",5,170
"2016-12-27",6,42
"2016-12-27",7,29
"2017-04-12",1,2021
"2017-04-12",4,1051
"2017-04-12",5,170
"2017-04-12",6,41
"2017-04-12",7,29
"2017-07-24",1,2031
"2017-07-24",4,1380
"2017-07-24",5,170
"2017-07-24",6,45
"2017-07-24",7,53
"2017-10-12",1,1997
"2017-10-12",4,1383
"2017-10-12",5,170
"2017-10-12",6,47
"2017-10-12",7,54
"2017-12-22",1,2002
"2017-12-22",4,1383
"2017-12-22",5,170
"2017-12-22",6,48
"2017-12-22",7,54
"2018-04-09",1,2438
"2018-04-09",3,23
"2018-04-09",4,1381
"2018-04-09",5,171
"2018-04-09",6,152
"2018-04-09",7,54
"2018-07-11",1,2246
"2018-07-11",4,1337
"2018-07-11",5,171
"2018-07-11",6,49
"2018-07-11",7,55
"2018-09-28",1,2310
"2018-09-28",3,1
"2018-09-28",4,1349
"2018-09-28",5,171
"2018-09-28",6,50
"2018-09-28",7,58
"2019-01-01",1,4488
"2019-01-01",3,4
"2019-01-01",4,1221
"2019-01-01",5,746
"2019-01-01",6,3303
"2019-01-01",7,47
"2019-04-06",1,4281
"2019-04-06",3,4
"2019-04-06",4,1168
"2019-04-06",5,746
"2019-04-06",6,3304
"2019-04-06",7,47
"2019-07-01",1,4602
"2019-07-01",3,4
"2019-07-01",4,1163
"2019-07-01",5,746
"2019-07-01",6,3305
"2019-07-01",7,53
"2019-10-09",1,4602
"2019-10-09",3,4
"2019-10-09",4,1154
"2019-10-09",5,746
"2019-10-09",6,3306
"2019-10-09",7,52
"2020-01-01",1,3344
"2020-01-01",3,4
"2020-01-01",4,869
"2020-01-01",5,176
"2020-01-01",6,82
"2020-01-01",7,25
"2020-04-01",1,4199
"2020-04-01",3,19
"2020-04-01",4,1038
"2020-04-01",5,176
"2020-04-01",6,191
"2020-04-01",7,52
"2020-07-01",1,4220
"2020-07-01",3,19
"2020-07-01",4,1034
"2020-07-01",5,177
"2020-07-01",6,202
"2020-07-01",7,52
"2020-10-01",1,4233
"2020-10-01",3,19
"2020-10-01",4,1034
"2020-10-01",5,178
"2020-10-01",6,205
"2020-10-01",7,52
"2021-01-01",1,4255
"2021-01-01",3,19
"2021-01-01",4,1029
"2021-01-01",5,178
"2021-01-01",6,216
"2021-01-01",7,52
"2021-04-01",1,4291
"2021-04-01",3,19
"2021-04-01",4,1035
"2021-04-01",5,178
"2021-04-01",6,224
"2021-04-01",7,52
