"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",116
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",755
"2007-12-19",0,"PRESERVED_SPECIMEN",446
"2007-12-19",0,"UNKNOWN",533
"2007-12-19",1,"FOSSIL_SPECIMEN",1884
"2007-12-19",1,"OBSERVATION",11761
"2007-12-19",1,"PRESERVED_SPECIMEN",24014
"2007-12-19",1,"UNKNOWN",23849
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"OBSERVATION",9
"2007-12-19",3,"PRESERVED_SPECIMEN",113
"2007-12-19",4,"FOSSIL_SPECIMEN",2857
"2007-12-19",4,"OBSERVATION",1189
"2007-12-19",4,"PRESERVED_SPECIMEN",1059
"2007-12-19",4,"UNKNOWN",589
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",192
"2007-12-19",5,"OBSERVATION",10
"2007-12-19",5,"PRESERVED_SPECIMEN",5414
"2007-12-19",5,"UNKNOWN",273
"2007-12-19",6,"FOSSIL_SPECIMEN",369
"2007-12-19",6,"PRESERVED_SPECIMEN",6228
"2007-12-19",6,"UNKNOWN",254
"2007-12-19",7,"FOSSIL_SPECIMEN",52
"2007-12-19",7,"OBSERVATION",10
"2007-12-19",7,"PRESERVED_SPECIMEN",142
"2007-12-19",7,"UNKNOWN",44
"2008-04-01",0,"FOSSIL_SPECIMEN",116
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",755
"2008-04-01",0,"PRESERVED_SPECIMEN",446
"2008-04-01",0,"UNKNOWN",533
"2008-04-01",1,"FOSSIL_SPECIMEN",1884
"2008-04-01",1,"OBSERVATION",11868
"2008-04-01",1,"PRESERVED_SPECIMEN",23973
"2008-04-01",1,"UNKNOWN",43910
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",3,"OBSERVATION",9
"2008-04-01",3,"PRESERVED_SPECIMEN",113
"2008-04-01",4,"FOSSIL_SPECIMEN",2857
"2008-04-01",4,"OBSERVATION",1189
"2008-04-01",4,"PRESERVED_SPECIMEN",1059
"2008-04-01",4,"UNKNOWN",662
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",192
"2008-04-01",5,"OBSERVATION",10
"2008-04-01",5,"PRESERVED_SPECIMEN",5419
"2008-04-01",5,"UNKNOWN",268
"2008-04-01",6,"FOSSIL_SPECIMEN",369
"2008-04-01",6,"PRESERVED_SPECIMEN",6215
"2008-04-01",6,"UNKNOWN",254
"2008-04-01",7,"FOSSIL_SPECIMEN",52
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",7,"PRESERVED_SPECIMEN",142
"2008-04-01",7,"UNKNOWN",44
"2008-06-27",0,"FOSSIL_SPECIMEN",114
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",755
"2008-06-27",0,"PRESERVED_SPECIMEN",458
"2008-06-27",0,"UNKNOWN",769
"2008-06-27",1,"FOSSIL_SPECIMEN",1900
"2008-06-27",1,"OBSERVATION",13444
"2008-06-27",1,"PRESERVED_SPECIMEN",25386
"2008-06-27",1,"UNKNOWN",60465
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"LIVING_SPECIMEN",5
