"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",11,6,0,0,0
"2013-02-20",172,57,0,0,0
"2012-10-31",170,57,0,0,0
"2013-05-21",177,57,0,0,0
"2012-03-26",105,99,0,0,0
"2015-07-03",323,209,0,0,0
"2013-07-09",177,57,0,0,0
"2015-01-19",182,185,0,0,0
"2008-12-17",11,6,0,0,0
"2018-07-11",925,663,0,0,0
"2011-02-21",82,69,0,0,0
"2008-06-27",21,6,0,0,0
"2013-12-20",181,90,0,0,0
"2017-12-22",836,396,0,0,0
"2014-03-28",199,91,0,0,0
"2015-04-09",232,185,0,0,0
"2008-10-10",11,6,0,0,0
"2013-09-10",184,90,0,0,0
"2009-04-06",11,6,0,0,0
"2012-07-13",104,105,0,0,0
"2014-09-08",176,182,0,0,0
"2016-10-07",517,263,0,0,0
"2010-07-26",81,70,0,0,0
"2016-07-04",478,259,0,0,0
"2018-04-09",909,650,0,0,0
"2016-01-04",471,261,0,0,0
"2016-04-05",473,262,0,0,0
"2011-06-10",83,69,0,0,0
"2012-01-18",94,68,0,0,0
"2008-04-01",21,7,0,0,0
"2010-04-01",75,69,0,0,0
"2017-10-12",634,304,0,0,0
"2017-07-24",561,288,0,0,0
"2019-07-01",1252,771,0,0,0
"2019-01-01",1205,733,0,0,0
"2009-09-25",11,6,0,0,0
"2017-04-12",549,287,0,0,0
"2007-12-19",22,7,0,0,0
"2009-12-16",13,6,0,0,0
"2019-10-09",1338,1704,0,0,0
"2011-09-05",85,69,0,0,0
"2019-04-06",1252,749,0,0,0
"2010-11-17",79,69,0,0,0
"2018-09-28",1196,725,0,0,0
"2012-12-11",171,58,0,0,0
"2015-10-01",343,212,0,0,0
"2016-12-27",514,286,0,0,0
