"snapshot","kingdom","speciesCount"
"2010-04-01",1,159
"2014-03-28",1,585
"2010-04-01",6,9
"2014-03-28",4,2
"2014-03-28",5,1
"2014-03-28",6,7
"2009-06-17",1,154
"2019-10-09",1,1133
"2019-10-09",4,3
"2019-10-09",5,74
"2019-10-09",6,207
"2019-10-09",7,1
"2018-07-11",1,967
"2018-07-11",4,2
"2018-07-11",5,55
"2018-07-11",6,76
"2012-01-18",1,159
"2018-07-11",7,1
"2012-01-18",4,2
"2012-01-18",6,9
"2013-02-20",1,185
"2013-02-20",4,2
"2013-02-20",6,6
"2015-01-19",1,656
"2017-07-24",1,696
"2015-01-19",4,2
"2017-07-24",4,2
"2015-01-19",6,7
"2017-07-24",6,12
"2017-12-22",1,938
"2011-09-05",1,159
"2017-12-22",4,2
"2011-09-05",4,2
"2017-12-22",5,36
"2017-12-22",6,31
"2011-09-05",6,9
"2017-12-22",7,1
"2009-12-16",1,154
"2010-07-26",1,161
"2010-07-26",6,9
"2016-07-04",1,730
"2016-07-04",4,2
"2016-07-04",6,5
"2016-10-07",1,731
"2016-10-07",4,2
"2016-10-07",6,6
"2015-10-01",1,659
"2015-10-01",4,2
"2015-10-01",6,11
"2013-09-10",1,582
"2013-09-10",4,2
"2013-09-10",5,1
"2013-09-10",6,7
"2008-12-17",1,154
"2011-06-10",1,159
"2011-06-10",4,2
"2011-06-10",6,9
"2016-01-04",1,945
"2016-01-04",4,2
"2016-01-04",6,11
"2018-04-09",1,951
"2018-04-09",4,2
"2018-04-09",5,50
"2018-04-09",6,65
"2018-04-09",7,1
"2008-06-27",1,154
"2010-11-17",1,159
"2010-11-17",6,9
"2019-04-06",1,1097
"2019-04-06",4,2
"2019-04-06",5,63
"2019-04-06",6,110
"2019-04-06",7,1
"2013-05-21",1,188
"2013-05-21",4,2
"2013-05-21",5,1
"2013-05-21",6,7
"2015-04-09",1,656
"2015-04-09",4,2
"2011-02-21",1,159
"2015-04-09",6,7
"2011-02-21",4,2
"2011-02-21",6,9
"2019-01-01",1,1064
"2019-01-01",4,2
"2019-01-01",5,59
"2019-01-01",6,104
"2019-01-01",7,1
"2008-04-01",1,154
"2017-10-12",1,935
"2017-10-12",4,2
"2017-10-12",5,9
"2017-10-12",6,31
"2013-07-09",1,188
"2013-07-09",4,2
"2012-10-31",1,186
"2013-07-09",5,1
"2013-07-09",6,7
"2012-10-31",4,2
"2012-10-31",6,6
"2018-09-28",1,1057
"2018-09-28",4,2
"2018-09-28",5,56
"2018-09-28",6,101
"2018-09-28",7,1
"2019-07-01",1,1107
"2019-07-01",4,2
"2019-07-01",5,65
"2019-07-01",6,137
"2019-07-01",7,1
"2017-04-12",1,747
"2017-04-12",4,2
"2017-04-12",6,6
"2009-04-06",1,154
"2016-04-05",1,712
"2016-04-05",4,2
"2016-04-05",6,11
"2013-12-20",1,582
"2016-12-27",1,745
"2013-12-20",4,2
"2013-12-20",5,1
"2013-12-20",6,7
"2016-12-27",4,2
"2016-12-27",6,6
"2008-10-10",1,154
"2012-03-26",1,181
"2012-07-13",1,185
"2012-03-26",4,2
"2012-07-13",4,2
"2012-03-26",6,14
"2012-07-13",6,14
"2012-12-11",1,188
"2012-12-11",4,2
"2012-12-11",5,1
"2012-12-11",6,6
"2015-07-03",1,659
"2015-07-03",4,2
"2015-07-03",6,11
"2014-09-08",1,656
"2014-09-08",4,2
"2014-09-08",6,6
"2009-09-25",1,154
