"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5592
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",1704
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",103
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",33685
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",77
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1184
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2660
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",67
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",104
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",222
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1642
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",149
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",571
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",835
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2155
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",74
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",283
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",39
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1369
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",411
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",553
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",227
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",549
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1353
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",732
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5667
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1592
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",121
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",689
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",595
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2492
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",74
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",371
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",47
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",42
