"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1761,1670,0,0,0
"2011-06-10",1319,574,0,0,0
"2012-01-18",1318,563,0,0,0
"2008-04-01",533,209,0,0,0
"2010-04-01",1043,470,0,0,0
"2017-10-12",1849,1725,1,0,0
"2017-07-24",1855,1723,1,0,0
"2019-01-01",1929,1798,2,0,0
"2009-09-25",482,200,0,0,0
"2017-04-12",1769,1667,0,0,0
"2007-12-19",535,208,0,0,0
"2009-12-16",1030,463,0,0,0
"2011-09-05",1328,575,0,0,0
"2019-04-06",1968,1860,2,0,0
"2010-11-17",1187,544,0,0,0
"2018-09-28",1916,1794,2,0,0
"2012-12-11",1326,614,0,0,0
"2015-10-01",1702,1609,0,0,0
"2016-12-27",1762,1674,0,0,0
"2009-06-17",440,180,0,0,0
"2013-02-20",1359,640,0,0,0
"2012-10-31",1323,617,0,0,0
"2013-05-21",1369,641,0,0,0
"2012-03-26",1321,565,0,0,0
"2015-07-03",1685,1589,0,0,0
"2013-07-09",1369,645,0,0,0
"2015-01-19",1668,1621,0,0,0
"2008-12-17",434,180,0,0,0
"2018-07-11",1913,1799,2,0,0
"2011-02-21",1301,557,0,0,0
"2008-06-27",536,210,0,0,0
"2013-12-20",1444,748,0,0,0
"2017-12-22",1834,1740,2,0,0
"2014-03-28",1579,963,0,0,0
"2015-04-09",1703,1648,0,0,0
"2008-10-10",527,206,0,0,0
"2013-09-10",1444,750,0,0,0
"2009-04-06",416,168,0,0,0
"2012-07-13",1324,596,0,0,0
"2014-09-08",1630,1056,0,0,0
"2016-10-07",1761,1661,0,0,0
"2010-07-26",1148,528,0,0,0
"2016-07-04",1764,1671,0,0,0
"2018-04-09",1895,1785,2,0,0
"2016-01-04",1729,1652,0,0,0
