"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",1622,1804,5,0,0
"2011-06-10",1246,647,0,0,0
"2012-01-18",1248,633,0,0,0
"2008-04-01",466,276,0,0,0
"2010-04-01",978,535,0,0,0
"2017-10-12",1701,1864,10,0,0
"2017-07-24",1706,1863,10,0,0
"2019-01-01",1770,1947,12,0,0
"2009-09-25",450,232,0,0,0
"2017-04-12",1626,1804,6,0,0
"2007-12-19",468,275,0,0,0
"2009-12-16",966,527,0,0,0
"2011-09-05",1255,648,0,0,0
"2019-04-06",1806,2008,16,0,0
"2010-11-17",1110,621,0,0,0
"2018-09-28",1757,1943,12,0,0
"2012-12-11",1253,687,0,0,0
"2015-10-01",1574,1732,5,0,0
"2016-12-27",1624,1806,6,0,0
"2009-06-17",418,202,0,0,0
"2013-02-20",1285,714,0,0,0
"2012-10-31",1250,690,0,0,0
"2013-05-21",1294,716,0,0,0
"2012-03-26",1251,635,0,0,0
"2015-07-03",1567,1702,5,0,0
"2013-07-09",1293,721,0,0,0
"2015-01-19",1544,1739,6,0,0
"2008-12-17",410,204,0,0,0
"2018-07-11",1755,1947,12,0,0
"2011-02-21",1226,632,0,0,0
"2008-06-27",469,277,0,0,0
"2013-12-20",1364,828,0,0,0
"2017-12-22",1679,1885,12,0,0
"2014-03-28",1485,1057,0,0,0
"2015-04-09",1580,1764,7,0,0
"2008-10-10",460,273,0,0,0
"2013-09-10",1364,830,0,0,0
"2009-04-06",394,190,0,0,0
"2012-07-13",1245,675,0,0,0
"2014-09-08",1535,1151,0,0,0
"2016-10-07",1624,1792,6,0,0
"2010-07-26",1075,601,0,0,0
"2016-07-04",1625,1805,5,0,0
"2018-04-09",1739,1931,12,0,0
"2016-01-04",1594,1782,5,0,0
