"snapshot","national","international"
"2016-04-05",0,6970
"2011-06-10",0,3612
"2012-01-18",0,3724
"2008-04-01",0,2138
"2010-04-01",0,3247
"2017-10-12",0,7085
"2017-07-24",0,7084
"2019-01-01",275,6970
"2009-09-25",0,3158
"2017-04-12",0,7052
"2007-12-19",0,2067
"2009-12-16",0,3236
"2011-09-05",0,3620
"2019-04-06",281,7050
"2010-11-17",0,3369
"2018-09-28",275,6934
"2012-12-11",0,3333
"2015-10-01",0,6703
"2016-12-27",0,7009
"2009-06-17",0,2367
"2013-02-20",0,3541
"2012-10-31",0,3595
"2013-05-21",0,4175
"2012-03-26",0,3787
"2015-07-03",0,6645
"2013-07-09",0,4318
"2015-01-19",0,5857
"2008-12-17",0,2269
"2018-07-11",275,6954
"2011-02-21",0,3525
"2008-06-27",0,2295
"2013-12-20",0,4664
"2017-12-22",275,6971
"2014-03-28",0,5370
"2015-04-09",0,6602
"2008-10-10",0,2324
"2013-09-10",0,4494
"2009-04-06",0,2259
"2012-07-13",0,3870
"2014-09-08",0,5705
"2016-10-07",0,6985
"2010-07-26",0,3206
"2016-07-04",0,6990
"2018-04-09",275,6909
"2016-01-04",0,6831
