"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",230,152,4,0,0
"2008-04-01",250,156,4,0,0
"2008-06-27",256,161,5,0,0
"2008-10-10",263,159,3,0,0
"2008-12-17",260,157,3,0,0
"2009-04-06",246,124,0,0,0
"2009-06-17",251,124,0,0,0
"2009-09-25",305,138,0,0,0
"2009-12-16",347,158,0,0,0
"2010-04-01",355,161,0,0,0
"2010-07-26",487,281,0,0,0
"2010-11-17",535,321,1,0,0
"2011-02-21",589,332,1,0,0
"2011-06-10",629,337,1,0,0
"2011-09-05",682,352,1,0,0
"2012-01-18",645,335,0,0,0
"2012-03-26",645,334,0,0,0
"2012-07-13",760,420,4,0,0
"2012-10-31",870,464,3,0,0
"2012-12-11",925,476,3,0,0
"2013-02-20",916,489,3,0,0
"2013-05-21",948,498,9,0,0
"2013-07-09",1010,570,9,0,0
"2013-09-10",1019,573,9,0,0
"2013-12-20",993,567,8,0,0
"2014-03-28",1238,745,9,0,0
"2014-09-08",1301,1053,79,3,0
"2015-01-19",1543,1109,79,3,0
"2015-04-09",1680,1143,79,3,0
"2015-07-03",1710,1155,79,3,0
"2015-10-01",1753,1171,79,3,0
"2016-01-04",1747,1176,170,12,0
"2016-04-05",1825,1208,171,12,0
"2016-07-04",1834,1212,171,12,0
"2016-10-07",1863,1249,181,12,0
"2016-12-27",1868,1216,237,30,0
"2017-04-12",1895,1222,237,30,0
"2017-07-24",1920,1246,243,30,0
"2017-10-12",1954,1294,245,30,0
"2017-12-22",1999,1304,248,71,0
"2018-04-09",2163,1499,262,71,0
"2018-07-11",2271,1651,262,71,0
"2018-09-28",2363,1750,261,71,0
"2019-01-01",2710,1928,268,71,0
"2019-04-06",2833,1975,266,96,0
"2019-07-01",2918,2115,267,96,0
"2019-10-09",2964,2183,268,96,0
"2020-01-01",3027,2218,268,98,0
"2020-04-01",3086,2274,268,100,0
"2020-07-01",3267,2560,269,138,0
"2020-10-01",3336,2664,270,140,0
"2021-01-01",3375,2709,275,140,0
"2021-04-01",3650,2905,280,141,0
"2021-07-01",3746,3003,270,170,1
"2021-10-01",3739,3154,299,179,1
"2022-01-01",3823,3195,305,180,1
"2022-04-01",3968,3338,286,216,2
"2022-07-01",4727,3958,293,216,2
"2022-10-01",4820,4111,300,217,2
