"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,135,1,0,0
"2008-04-01",271,138,1,0,0
"2008-06-27",279,142,1,0,0
"2008-10-10",285,138,2,0,0
"2008-12-17",281,137,2,0,0
"2009-04-06",265,105,0,0,0
"2009-06-17",270,105,0,0,0
"2009-09-25",332,111,0,0,0
"2009-12-16",383,122,0,0,0
"2010-04-01",392,124,0,0,0
"2010-07-26",532,236,0,0,0
"2010-11-17",582,275,0,0,0
"2011-02-21",638,284,0,0,0
"2011-06-10",680,287,0,0,0
"2011-09-05",737,298,0,0,0
"2012-01-18",689,291,0,0,0
"2012-03-26",689,290,0,0,0
"2012-07-13",819,364,1,0,0
"2012-10-31",935,401,1,0,0
"2012-12-11",991,412,1,0,0
"2013-02-20",985,422,1,0,0
"2013-05-21",1021,431,3,0,0
"2013-07-09",1087,499,3,0,0
"2013-09-10",1095,503,3,0,0
"2013-12-20",1067,498,3,0,0
"2014-03-28",1327,662,3,0,0
"2014-09-08",1403,1001,32,0,0
"2015-01-19",1647,1054,33,0,0
"2015-04-09",1793,1079,33,0,0
"2015-07-03",1825,1089,33,0,0
"2015-10-01",1862,1111,33,0,0
"2016-01-04",1842,1184,79,0,0
"2016-04-05",1923,1214,79,0,0
"2016-07-04",1934,1216,79,0,0
"2016-10-07",1966,1254,85,0,0
"2016-12-27",1967,1222,162,0,0
"2017-04-12",1990,1232,162,0,0
"2017-07-24",2016,1260,163,0,0
"2017-10-12",2051,1307,165,0,0
"2017-12-22",2104,1292,224,2,0
"2018-04-09",2285,1481,227,2,0
"2018-07-11",2406,1619,228,2,0
"2018-09-28",2508,1707,228,2,0
"2019-01-01",2869,1872,234,2,0
"2019-04-06",3005,1901,257,7,0
"2019-07-01",3104,2025,260,7,0
"2019-10-09",3148,2094,262,7,0
"2020-01-01",3212,2128,264,7,0
"2020-04-01",3275,2183,263,7,0
"2020-07-01",3497,2422,303,12,0
"2020-10-01",3581,2509,308,12,0
"2021-01-01",3630,2546,311,12,0
"2021-04-01",3913,2737,314,12,0
"2021-07-01",4015,2834,327,14,0
"2021-10-01",4076,2928,354,14,0
"2022-01-01",4166,2969,355,14,0
"2022-04-01",4317,3107,367,19,0
"2022-07-01",5159,3647,371,19,0
"2022-10-01",5259,3798,374,19,0
