"snapshot","speciesCount"
"2007-12-19",4876
"2008-04-01",5120
"2008-06-27",5489
"2008-10-10",5639
"2008-12-17",5749
"2009-04-06",5927
"2009-06-17",6074
"2009-09-25",6618
"2009-12-16",6758
"2010-04-01",6794
"2010-07-26",6563
"2010-11-17",7477
"2011-02-21",7568
"2011-06-10",7770
"2011-09-05",7908
"2012-01-18",8048
"2012-03-26",8548
"2012-07-13",8693
"2012-10-31",9022
"2012-12-11",9144
"2013-02-20",9340
"2013-05-21",9632
"2013-07-09",9892
"2013-09-10",9991
"2013-12-20",9825
"2014-03-28",10752
"2014-09-08",11268
"2015-01-19",11693
"2015-04-09",12185
"2015-07-03",12342
"2015-10-01",12603
"2016-01-04",12931
"2016-04-05",13155
"2016-07-04",13224
"2016-10-07",13503
"2016-12-27",13668
"2017-04-12",13886
"2017-07-24",14090
"2017-10-12",14254
"2017-12-22",15383
"2018-04-09",15884
"2018-07-11",16068
"2018-09-28",16106
"2019-01-01",16811
"2019-04-06",17127
"2019-07-01",17789
"2019-10-09",17788
"2020-01-01",17899
"2020-04-01",18033
"2020-07-01",18475
"2020-10-01",18626
"2021-01-01",18766
"2021-04-01",19365
"2021-07-01",19702
"2021-10-01",21445
"2022-01-01",21680
"2022-04-01",22114
"2022-07-01",23525
"2022-10-01",23746
