"snapshot","national","international"
"2007-12-19",1,4681
"2008-04-01",1,4924
"2008-06-27",1,5365
"2008-10-10",1,5515
"2008-12-17",1,5614
"2009-04-06",1,5699
"2009-06-17",1,5840
"2009-09-25",1,6384
"2009-12-16",1,6523
"2010-04-01",1,6558
"2010-07-26",1,6328
"2010-11-17",1,7231
"2011-02-21",1,7328
"2011-06-10",1,7530
"2011-09-05",1,7665
"2012-01-18",1,7807
"2012-03-26",1,8297
"2012-07-13",1,8453
"2012-10-31",1,8018
"2012-12-11",1,7518
"2013-02-20",1,7680
"2013-05-21",1,9022
"2013-07-09",1,9522
"2013-09-10",1,9777
"2013-12-20",1,9825
"2014-03-28",1,10725
"2014-09-08",1,11250
"2015-01-19",1,11675
"2015-04-09",1,12168
"2015-07-03",1,12325
"2015-10-01",1,12596
"2016-01-04",1,12924
"2016-04-05",1,13155
"2016-07-04",1,13224
"2016-10-07",1,13503
"2016-12-27",1,13668
"2017-04-12",1,13883
"2017-07-24",1,14090
"2017-10-12",1,14254
"2017-12-22",459,15303
"2018-04-09",459,15705
"2018-07-11",459,15891
"2018-09-28",459,15929
"2019-01-01",648,16507
"2019-04-06",650,16836
"2019-07-01",650,17036
"2019-10-09",650,16993
"2020-01-01",650,17109
"2020-04-01",650,17250
"2020-07-01",705,17511
"2020-10-01",705,17676
"2021-01-01",705,17794
"2021-04-01",705,18317
"2021-07-01",714,18663
"2021-10-01",714,20789
"2022-01-01",714,21026
"2022-04-01",721,21430
"2022-07-01",854,22771
"2022-10-01",1014,22837
