"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,138,3,0,0
"2008-04-01",266,141,3,0,0
"2008-06-27",273,146,3,0,0
"2008-10-10",280,142,3,0,0
"2008-12-17",277,140,3,0,0
"2009-04-06",262,108,0,0,0
"2009-06-17",267,108,0,0,0
"2009-09-25",325,118,0,0,0
"2009-12-16",375,130,0,0,0
"2010-04-01",384,132,0,0,0
"2010-07-26",516,252,0,0,0
"2010-11-17",561,295,1,0,0
"2011-02-21",616,305,1,0,0
"2011-06-10",655,311,1,0,0
"2011-09-05",712,322,1,0,0
"2012-01-18",666,314,0,0,0
"2012-03-26",666,313,0,0,0
"2012-07-13",797,383,4,0,0
"2012-10-31",912,422,3,0,0
"2012-12-11",968,433,3,0,0
"2013-02-20",960,445,3,0,0
"2013-05-21",996,453,6,0,0
"2013-07-09",1061,522,6,0,0
"2013-09-10",1069,526,6,0,0
"2013-12-20",1041,521,6,0,0
"2014-03-28",1299,687,6,0,0
"2014-09-08",1370,1009,57,0,0
"2015-01-19",1613,1064,57,0,0
"2015-04-09",1757,1090,58,0,0
"2015-07-03",1788,1101,58,0,0
"2015-10-01",1828,1120,58,0,0
"2016-01-04",1813,1169,122,1,0
"2016-04-05",1895,1199,121,1,0
"2016-07-04",1904,1203,121,1,0
"2016-10-07",1933,1243,128,1,0
"2016-12-27",1936,1202,204,9,0
"2017-04-12",1963,1208,204,9,0
"2017-07-24",1989,1234,207,9,0
"2017-10-12",2024,1281,209,9,0
"2017-12-22",2066,1283,252,21,0
"2018-04-09",2239,1472,263,21,0
"2018-07-11",2354,1616,264,21,0
"2018-09-28",2451,1709,264,21,0
"2019-01-01",2806,1881,269,21,0
"2019-04-06",2937,1918,285,30,0
"2019-07-01",3033,2044,289,30,0
"2019-10-09",3076,2117,288,30,0
"2020-01-01",3140,2149,292,30,0
"2020-04-01",3199,2207,292,30,0
"2020-07-01",3391,2482,305,56,0
"2020-10-01",3469,2579,306,56,0
"2021-01-01",3517,2619,307,56,0
"2021-04-01",3799,2812,309,56,0
"2021-07-01",3894,2912,300,84,0
"2021-10-01",3951,3003,334,84,0
"2022-01-01",4038,3045,336,85,0
"2022-04-01",4186,3185,333,106,0
"2022-07-01",5013,3742,335,106,0
"2022-10-01",5104,3903,337,106,0
