"snapshot","kingdom","speciesCount"
"2007-12-19",1,514
"2007-12-19",4,94
"2007-12-19",5,22
"2007-12-19",6,101
"2007-12-19",7,1
"2008-04-01",1,525
"2008-04-01",4,94
"2008-04-01",5,22
"2008-04-01",6,103
"2008-04-01",7,1
"2008-06-27",1,532
"2008-06-27",4,151
"2008-06-27",5,22
"2008-06-27",6,103
"2008-06-27",7,1
"2008-10-10",1,532
"2008-10-10",4,250
"2008-10-10",5,25
"2008-10-10",6,103
"2008-10-10",7,1
"2008-12-17",1,714
"2008-12-17",4,284
"2008-12-17",5,25
"2008-12-17",6,3672
"2008-12-17",7,1
"2009-04-06",1,774
"2009-04-06",4,326
"2009-04-06",5,25
"2009-04-06",6,3918
"2009-04-06",7,1
"2009-06-17",1,826
"2009-06-17",4,326
"2009-06-17",5,31
"2009-06-17",6,4066
"2009-06-17",7,1
"2009-09-25",1,845
"2009-09-25",4,326
"2009-09-25",5,31
"2009-09-25",6,3758
"2009-09-25",7,1
"2009-12-16",1,854
"2009-12-16",4,326
"2009-12-16",5,31
"2009-12-16",6,3772
"2009-12-16",7,1
"2010-04-01",1,1032
"2010-04-01",4,326
"2010-04-01",5,29
"2010-04-01",6,3811
"2010-04-01",7,1
"2010-07-26",1,1161
"2010-07-26",4,326
"2010-07-26",5,29
"2010-07-26",6,3809
"2010-07-26",7,1
"2010-11-17",1,1626
"2010-11-17",4,438
"2010-11-17",5,63
"2010-11-17",6,3820
"2010-11-17",7,15
"2011-02-21",1,5264
"2011-02-21",4,510
"2011-02-21",5,118
"2011-02-21",6,3839
"2011-02-21",7,17
"2011-06-10",1,11866
"2011-06-10",4,565
"2011-06-10",5,146
"2011-06-10",6,4102
"2011-06-10",7,17
"2011-09-05",1,5409
"2011-09-05",4,570
"2011-09-05",5,115
"2011-09-05",6,4159
"2011-09-05",7,17
"2012-01-18",1,5537
"2012-01-18",4,570
"2012-01-18",5,115
"2012-01-18",6,4208
"2012-01-18",7,17
"2012-03-26",1,5601
"2012-03-26",4,570
"2012-03-26",5,115
"2012-03-26",6,4215
"2012-03-26",7,17
"2012-07-13",1,7430
"2012-07-13",4,570
"2012-07-13",5,118
"2012-07-13",6,4869
"2012-07-13",7,17
"2012-10-31",1,7472
"2012-10-31",4,570
"2012-10-31",5,119
"2012-10-31",6,4868
"2012-10-31",7,17
"2012-12-11",1,8301
"2012-12-11",4,570
"2012-12-11",5,663
"2012-12-11",6,5142
"2012-12-11",7,22
"2013-02-20",1,8415
"2013-02-20",4,570
"2013-02-20",5,663
"2013-02-20",6,5142
"2013-02-20",7,22
"2013-05-21",1,8534
"2013-05-21",4,570
"2013-05-21",5,664
"2013-05-21",6,5140
"2013-05-21",7,22
"2013-07-09",1,9247
"2013-07-09",4,587
"2013-07-09",5,664
"2013-07-09",6,5205
"2013-07-09",7,22
"2013-09-10",1,9593
"2013-09-10",4,587
"2013-09-10",5,664
"2013-09-10",6,5205
"2013-09-10",7,22
"2013-12-20",1,9641
"2013-12-20",4,587
"2013-12-20",5,664
"2013-12-20",6,5146
"2013-12-20",7,22
"2014-03-28",1,9067
"2014-03-28",4,602
"2014-03-28",5,121
"2014-03-28",6,4843
"2014-03-28",7,17
"2014-09-08",1,9279
"2014-09-08",4,608
"2014-09-08",5,274
"2014-09-08",6,7573
"2014-09-08",7,25
"2015-01-19",1,9332
"2015-01-19",4,608
"2015-01-19",5,276
"2015-01-19",6,7634
"2015-01-19",7,25
"2015-04-09",1,9333
"2015-04-09",4,608
"2015-04-09",5,276
"2015-04-09",6,7634
"2015-04-09",7,23
"2015-07-03",1,9350
"2015-07-03",4,608
"2015-07-03",5,276
"2015-07-03",6,7682
"2015-07-03",7,23
"2015-10-01",1,11639
"2015-10-01",4,608
"2015-10-01",5,1620
"2015-10-01",6,9054
"2015-10-01",7,28
"2016-01-04",1,12029
"2016-01-04",4,608
"2016-01-04",5,1624
"2016-01-04",6,9051
"2016-01-04",7,28
"2016-04-05",1,11975
"2016-04-05",4,608
"2016-04-05",5,1625
"2016-04-05",6,9064
"2016-04-05",7,29
"2016-07-04",1,12014
"2016-07-04",4,608
"2016-07-04",5,1625
"2016-07-04",6,9084
"2016-07-04",7,29
"2016-10-07",1,11703
"2016-10-07",4,607
"2016-10-07",5,1625
"2016-10-07",6,9108
"2016-10-07",7,29
"2016-12-27",1,11787
"2016-12-27",4,608
"2016-12-27",5,1672
"2016-12-27",6,9129
"2016-12-27",7,29
"2017-04-12",1,11821
"2017-04-12",4,608
"2017-04-12",5,1683
"2017-04-12",6,9150
"2017-04-12",7,29
"2017-07-24",1,11599
"2017-07-24",4,607
"2017-07-24",5,1739
"2017-07-24",6,9211
"2017-07-24",7,29
"2017-10-12",1,11925
"2017-10-12",4,1482
"2017-10-12",5,1760
"2017-10-12",6,9237
"2017-10-12",7,29
"2017-12-22",1,12060
"2017-12-22",4,1482
"2017-12-22",5,1763
"2017-12-22",6,9246
"2017-12-22",7,30
"2018-04-09",1,12548
"2018-04-09",3,2
"2018-04-09",4,1500
"2018-04-09",5,1778
"2018-04-09",6,9309
"2018-04-09",7,31
"2018-07-11",1,26078
"2018-07-11",3,18
"2018-07-11",4,1482
"2018-07-11",5,4726
"2018-07-11",6,10048
"2018-07-11",7,83
"2018-09-28",1,27198
"2018-09-28",3,63
"2018-09-28",4,1504
"2018-09-28",5,4783
"2018-09-28",6,10204
"2018-09-28",7,85
"2019-01-01",1,27393
"2019-01-01",3,64
"2019-01-01",4,1473
"2019-01-01",5,4785
"2019-01-01",6,10232
"2019-01-01",7,85
"2019-04-06",1,27647
"2019-04-06",3,64
"2019-04-06",4,1460
"2019-04-06",5,4785
"2019-04-06",6,10244
"2019-04-06",7,85
"2019-07-01",1,27804
"2019-07-01",3,64
"2019-07-01",4,1456
"2019-07-01",5,4780
"2019-07-01",6,10265
"2019-07-01",7,85
"2019-10-09",1,27877
"2019-10-09",3,66
"2019-10-09",4,1462
"2019-10-09",5,4790
"2019-10-09",6,10278
"2019-10-09",7,86
"2020-01-01",1,32128
"2020-01-01",3,109
"2020-01-01",4,1280
"2020-01-01",5,5987
"2020-01-01",6,10706
"2020-01-01",7,187
"2020-04-01",1,32214
"2020-04-01",3,109
"2020-04-01",4,1292
"2020-04-01",5,6005
"2020-04-01",6,10862
"2020-04-01",7,189
"2020-07-01",1,32579
"2020-07-01",3,115
"2020-07-01",4,1312
"2020-07-01",5,6063
"2020-07-01",6,10951
"2020-07-01",7,190
"2020-10-01",1,32724
"2020-10-01",3,115
"2020-10-01",4,1312
"2020-10-01",5,6073
"2020-10-01",6,11036
"2020-10-01",7,190
"2021-01-01",1,32639
"2021-01-01",3,116
"2021-01-01",4,1312
"2021-01-01",5,6102
"2021-01-01",6,11110
"2021-01-01",7,191
"2021-04-01",1,32762
"2021-04-01",3,119
"2021-04-01",4,1344
"2021-04-01",5,6103
"2021-04-01",6,11138
"2021-04-01",7,194
"2021-04-01",8,1
"2021-07-01",1,32988
"2021-07-01",3,119
"2021-07-01",4,1344
"2021-07-01",5,6254
"2021-07-01",6,11193
"2021-07-01",7,195
"2021-07-01",8,1
"2021-10-01",1,33111
"2021-10-01",3,119
"2021-10-01",4,1350
"2021-10-01",5,6316
"2021-10-01",6,11363
"2021-10-01",7,195
"2021-10-01",8,1
