"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",494
"2007-12-19",0,"PRESERVED_SPECIMEN",739
"2007-12-19",0,"LIVING_SPECIMEN",10
"2007-12-19",0,"OBSERVATION",1987
"2007-12-19",0,"UNKNOWN",959
"2007-12-19",1,"UNKNOWN",128774
"2007-12-19",1,"FOSSIL_SPECIMEN",19839
"2007-12-19",1,"PRESERVED_SPECIMEN",77443
"2007-12-19",1,"OBSERVATION",89897
"2007-12-19",2,"PRESERVED_SPECIMEN",13
"2007-12-19",3,"UNKNOWN",169
"2007-12-19",3,"FOSSIL_SPECIMEN",6
"2007-12-19",3,"PRESERVED_SPECIMEN",239
"2007-12-19",3,"LIVING_SPECIMEN",185
"2007-12-19",3,"OBSERVATION",12
"2007-12-19",4,"UNKNOWN",989
"2007-12-19",4,"FOSSIL_SPECIMEN",416
"2007-12-19",4,"PRESERVED_SPECIMEN",1285
"2007-12-19",4,"LIVING_SPECIMEN",58
"2007-12-19",4,"OBSERVATION",40757
"2007-12-19",5,"UNKNOWN",2177
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",6188
"2007-12-19",5,"LIVING_SPECIMEN",2368
"2007-12-19",5,"OBSERVATION",72
"2007-12-19",6,"UNKNOWN",101728
"2007-12-19",6,"FOSSIL_SPECIMEN",1161
"2007-12-19",6,"PRESERVED_SPECIMEN",3274348
"2007-12-19",6,"LIVING_SPECIMEN",3575
"2007-12-19",6,"OBSERVATION",643
"2007-12-19",7,"UNKNOWN",30
"2007-12-19",7,"FOSSIL_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",23937
"2007-12-19",7,"OBSERVATION",1034
"2007-12-19",8,"UNKNOWN",5
"2008-04-01",0,"LIVING_SPECIMEN",10
"2008-04-01",0,"OBSERVATION",1987
"2008-04-01",0,"UNKNOWN",889
"2008-04-01",0,"FOSSIL_SPECIMEN",494
"2008-04-01",0,"PRESERVED_SPECIMEN",895
"2008-04-01",1,"OBSERVATION",89908
"2008-04-01",1,"UNKNOWN",139607
"2008-04-01",1,"FOSSIL_SPECIMEN",19839
"2008-04-01",1,"PRESERVED_SPECIMEN",77701
"2008-04-01",2,"PRESERVED_SPECIMEN",13
"2008-04-01",3,"LIVING_SPECIMEN",185
"2008-04-01",3,"OBSERVATION",12
"2008-04-01",3,"UNKNOWN",169
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",239
"2008-04-01",4,"LIVING_SPECIMEN",58
"2008-04-01",4,"OBSERVATION",40757
"2008-04-01",4,"UNKNOWN",1423
"2008-04-01",4,"FOSSIL_SPECIMEN",416
"2008-04-01",4,"PRESERVED_SPECIMEN",1287
"2008-04-01",5,"LIVING_SPECIMEN",2368
"2008-04-01",5,"OBSERVATION",72
"2008-04-01",5,"UNKNOWN",2353
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",6287
"2008-04-01",6,"LIVING_SPECIMEN",3873
"2008-04-01",6,"OBSERVATION",646
"2008-04-01",6,"UNKNOWN",101851
"2008-04-01",6,"FOSSIL_SPECIMEN",1161
"2008-04-01",6,"PRESERVED_SPECIMEN",3293595
"2008-04-01",7,"OBSERVATION",1034
"2008-04-01",7,"UNKNOWN",31
"2008-04-01",7,"FOSSIL_SPECIMEN",6
"2008-04-01",7,"PRESERVED_SPECIMEN",23937
"2008-04-01",8,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",903
"2008-06-27",0,"LIVING_SPECIMEN",10
"2008-06-27",0,"OBSERVATION",1989
"2008-06-27",0,"UNKNOWN",673
"2008-06-27",0,"FOSSIL_SPECIMEN",374
"2008-06-27",1,"PRESERVED_SPECIMEN",81686
"2008-06-27",1,"LITERATURE",10
"2008-06-27",1,"OBSERVATION",91142
"2008-06-27",1,"UNKNOWN",1794730
"2008-06-27",1,"FOSSIL_SPECIMEN",20368
"2008-06-27",2,"PRESERVED_SPECIMEN",13
"2008-06-27",3,"FOSSIL_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",1065
"2008-06-27",3,"LIVING_SPECIMEN",185
"2008-06-27",3,"OBSERVATION",12
"2008-06-27",3,"UNKNOWN",1873
"2008-06-27",4,"UNKNOWN",990
"2008-06-27",4,"FOSSIL_SPECIMEN",519
"2008-06-27",4,"PRESERVED_SPECIMEN",1800
"2008-06-27",4,"LIVING_SPECIMEN",58
"2008-06-27",4,"OBSERVATION",43043
"2008-06-27",5,"UNKNOWN",8895
"2008-06-27",5,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",6559
"2008-06-27",5,"LIVING_SPECIMEN",2373
"2008-06-27",5,"OBSERVATION",72
"2008-06-27",6,"UNKNOWN",3368376
"2008-06-27",6,"FOSSIL_SPECIMEN",1163
"2008-06-27",6,"PRESERVED_SPECIMEN",3310736
"2008-06-27",6,"LIVING_SPECIMEN",3830
"2008-06-27",6,"OBSERVATION",646
"2008-06-27",7,"UNKNOWN",130
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",23944
"2008-06-27",7,"OBSERVATION",1034
"2008-06-27",8,"UNKNOWN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",375
"2008-10-10",0,"PRESERVED_SPECIMEN",984
"2008-10-10",0,"HUMAN_OBSERVATION",61
"2008-10-10",0,"LIVING_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",1990
"2008-10-10",0,"UNKNOWN",2144
"2008-10-10",1,"FOSSIL_SPECIMEN",20517
"2008-10-10",1,"PRESERVED_SPECIMEN",85495
"2008-10-10",1,"OBSERVATION",91217
"2008-10-10",1,"LITERATURE",10
"2008-10-10",1,"UNKNOWN",1884030
"2008-10-10",2,"PRESERVED_SPECIMEN",13
"2008-10-10",3,"FOSSIL_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",1065
"2008-10-10",3,"LIVING_SPECIMEN",185
"2008-10-10",3,"OBSERVATION",12
"2008-10-10",3,"UNKNOWN",1873
"2008-10-10",4,"FOSSIL_SPECIMEN",522
"2008-10-10",4,"PRESERVED_SPECIMEN",1820
"2008-10-10",4,"HUMAN_OBSERVATION",1968
"2008-10-10",4,"LIVING_SPECIMEN",58
"2008-10-10",4,"OBSERVATION",42953
"2008-10-10",4,"UNKNOWN",1021
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",6567
"2008-10-10",5,"LIVING_SPECIMEN",2373
"2008-10-10",5,"OBSERVATION",75
"2008-10-10",5,"UNKNOWN",9307
"2008-10-10",6,"FOSSIL_SPECIMEN",1163
"2008-10-10",6,"PRESERVED_SPECIMEN",3314877
"2008-10-10",6,"LIVING_SPECIMEN",3851
"2008-10-10",6,"OBSERVATION",646
"2008-10-10",6,"UNKNOWN",3680314
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",23945
"2008-10-10",7,"OBSERVATION",1034
"2008-10-10",7,"UNKNOWN",129
"2008-10-10",8,"UNKNOWN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",669
"2008-12-17",0,"LIVING_SPECIMEN",10
"2008-12-17",0,"OBSERVATION",3526
"2008-12-17",0,"HUMAN_OBSERVATION",855
"2008-12-17",0,"UNKNOWN",2137
"2008-12-17",0,"FOSSIL_SPECIMEN",390
"2008-12-17",1,"PRESERVED_SPECIMEN",89706
"2008-12-17",1,"OBSERVATION",91356
"2008-12-17",1,"LITERATURE",10
"2008-12-17",1,"HUMAN_OBSERVATION",948
"2008-12-17",1,"UNKNOWN",1886209
"2008-12-17",1,"FOSSIL_SPECIMEN",21207
"2008-12-17",2,"PRESERVED_SPECIMEN",13
"2008-12-17",3,"PRESERVED_SPECIMEN",1065
"2008-12-17",3,"LIVING_SPECIMEN",185
"2008-12-17",3,"OBSERVATION",12
"2008-12-17",3,"UNKNOWN",1873
"2008-12-17",3,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",1908
"2008-12-17",4,"LIVING_SPECIMEN",58
"2008-12-17",4,"OBSERVATION",42953
"2008-12-17",4,"HUMAN_OBSERVATION",8121
"2008-12-17",4,"UNKNOWN",1022
"2008-12-17",4,"FOSSIL_SPECIMEN",392
"2008-12-17",5,"PRESERVED_SPECIMEN",6790
"2008-12-17",5,"LIVING_SPECIMEN",2373
"2008-12-17",5,"OBSERVATION",75
"2008-12-17",5,"UNKNOWN",9307
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"FOSSIL_SPECIMEN",1163
"2008-12-17",6,"PRESERVED_SPECIMEN",207252
"2008-12-17",6,"LIVING_SPECIMEN",3851
"2008-12-17",6,"OBSERVATION",3893977
"2008-12-17",6,"HUMAN_OBSERVATION",2726
"2008-12-17",6,"UNKNOWN",3850715
"2008-12-17",7,"FOSSIL_SPECIMEN",12
"2008-12-17",7,"PRESERVED_SPECIMEN",23948
"2008-12-17",7,"OBSERVATION",1034
"2008-12-17",7,"UNKNOWN",129
"2008-12-17",8,"UNKNOWN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",701
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",0,"HUMAN_OBSERVATION",857
"2009-04-06",0,"UNKNOWN",2155
"2009-04-06",0,"OBSERVATION",3525
"2009-04-06",0,"FOSSIL_SPECIMEN",395
"2009-04-06",1,"PRESERVED_SPECIMEN",108155
"2009-04-06",1,"LITERATURE",10
"2009-04-06",1,"HUMAN_OBSERVATION",1158
"2009-04-06",1,"UNKNOWN",1884548
"2009-04-06",1,"OBSERVATION",91403
"2009-04-06",1,"FOSSIL_SPECIMEN",21378
"2009-04-06",2,"PRESERVED_SPECIMEN",13
"2009-04-06",3,"PRESERVED_SPECIMEN",1065
"2009-04-06",3,"LIVING_SPECIMEN",260
"2009-04-06",3,"UNKNOWN",1873
"2009-04-06",3,"OBSERVATION",12
"2009-04-06",3,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",2054
"2009-04-06",4,"LIVING_SPECIMEN",58
"2009-04-06",4,"HUMAN_OBSERVATION",8453
"2009-04-06",4,"UNKNOWN",1044
"2009-04-06",4,"OBSERVATION",42830
"2009-04-06",4,"FOSSIL_SPECIMEN",393
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",7195
"2009-04-06",5,"LIVING_SPECIMEN",2895
"2009-04-06",5,"UNKNOWN",8876
"2009-04-06",5,"OBSERVATION",75
"2009-04-06",6,"FOSSIL_SPECIMEN",1164
"2009-04-06",6,"PRESERVED_SPECIMEN",210960
"2009-04-06",6,"LIVING_SPECIMEN",4026
"2009-04-06",6,"HUMAN_OBSERVATION",336197
"2009-04-06",6,"UNKNOWN",3683378
"2009-04-06",6,"OBSERVATION",3893977
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",23955
"2009-04-06",7,"UNKNOWN",129
"2009-04-06",7,"OBSERVATION",1034
"2009-04-06",8,"UNKNOWN",5
"2009-06-17",0,"HUMAN_OBSERVATION",858
"2009-06-17",0,"OBSERVATION",3539
"2009-06-17",0,"UNKNOWN",2159
"2009-06-17",0,"FOSSIL_SPECIMEN",388
"2009-06-17",0,"PRESERVED_SPECIMEN",764
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",1,"LITERATURE",10
"2009-06-17",1,"HUMAN_OBSERVATION",1345
"2009-06-17",1,"OBSERVATION",92203
"2009-06-17",1,"UNKNOWN",1883128
"2009-06-17",1,"FOSSIL_SPECIMEN",21469
"2009-06-17",1,"PRESERVED_SPECIMEN",114015
"2009-06-17",2,"PRESERVED_SPECIMEN",13
"2009-06-17",3,"OBSERVATION",12
"2009-06-17",3,"UNKNOWN",1873
"2009-06-17",3,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"PRESERVED_SPECIMEN",1064
"2009-06-17",3,"LIVING_SPECIMEN",260
"2009-06-17",4,"HUMAN_OBSERVATION",8573
"2009-06-17",4,"OBSERVATION",42710
"2009-06-17",4,"UNKNOWN",1811
"2009-06-17",4,"FOSSIL_SPECIMEN",393
"2009-06-17",4,"PRESERVED_SPECIMEN",2082
"2009-06-17",4,"LIVING_SPECIMEN",58
"2009-06-17",5,"LIVING_SPECIMEN",2895
"2009-06-17",5,"HUMAN_OBSERVATION",6
"2009-06-17",5,"OBSERVATION",75
"2009-06-17",5,"UNKNOWN",8859
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",7720
"2009-06-17",6,"LIVING_SPECIMEN",4220
"2009-06-17",6,"HUMAN_OBSERVATION",340904
"2009-06-17",6,"OBSERVATION",4088823
"2009-06-17",6,"UNKNOWN",3683523
"2009-06-17",6,"FOSSIL_SPECIMEN",1164
"2009-06-17",6,"PRESERVED_SPECIMEN",158426
"2009-06-17",7,"OBSERVATION",1034
"2009-06-17",7,"UNKNOWN",129
"2009-06-17",7,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"PRESERVED_SPECIMEN",23955
"2009-06-17",8,"UNKNOWN",5
"2009-09-25",0,"OBSERVATION",3539
"2009-09-25",0,"FOSSIL_SPECIMEN",388
"2009-09-25",0,"PRESERVED_SPECIMEN",715
"2009-09-25",0,"LIVING_SPECIMEN",10
"2009-09-25",0,"HUMAN_OBSERVATION",858
"2009-09-25",0,"UNKNOWN",2185
"2009-09-25",1,"UNKNOWN",1883188
"2009-09-25",1,"OBSERVATION",92244
"2009-09-25",1,"FOSSIL_SPECIMEN",21552
"2009-09-25",1,"PRESERVED_SPECIMEN",125837
"2009-09-25",1,"LITERATURE",10
"2009-09-25",1,"HUMAN_OBSERVATION",1385
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2009-09-25",3,"UNKNOWN",1873
"2009-09-25",3,"OBSERVATION",12
"2009-09-25",3,"FOSSIL_SPECIMEN",6
"2009-09-25",3,"PRESERVED_SPECIMEN",1140
"2009-09-25",3,"LIVING_SPECIMEN",260
"2009-09-25",4,"HUMAN_OBSERVATION",8573
"2009-09-25",4,"UNKNOWN",1812
"2009-09-25",4,"OBSERVATION",42710
"2009-09-25",4,"FOSSIL_SPECIMEN",393
"2009-09-25",4,"PRESERVED_SPECIMEN",2107
"2009-09-25",4,"LIVING_SPECIMEN",58
"2009-09-25",5,"HUMAN_OBSERVATION",6
"2009-09-25",5,"UNKNOWN",8859
"2009-09-25",5,"OBSERVATION",75
"2009-09-25",5,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",8287
"2009-09-25",5,"LIVING_SPECIMEN",2895
"2009-09-25",6,"LITERATURE",7171
"2009-09-25",6,"HUMAN_OBSERVATION",334738
"2009-09-25",6,"UNKNOWN",3683613
"2009-09-25",6,"OBSERVATION",4088823
"2009-09-25",6,"FOSSIL_SPECIMEN",1164
"2009-09-25",6,"PRESERVED_SPECIMEN",161971
"2009-09-25",6,"LIVING_SPECIMEN",4171
"2009-09-25",7,"UNKNOWN",129
"2009-09-25",7,"OBSERVATION",1034
"2009-09-25",7,"FOSSIL_SPECIMEN",12
"2009-09-25",7,"PRESERVED_SPECIMEN",23955
"2009-09-25",8,"UNKNOWN",5
"2009-12-16",0,"LIVING_SPECIMEN",10
"2009-12-16",0,"HUMAN_OBSERVATION",858
"2009-12-16",0,"UNKNOWN",2171
"2009-12-16",0,"OBSERVATION",3565
"2009-12-16",0,"FOSSIL_SPECIMEN",656
"2009-12-16",0,"PRESERVED_SPECIMEN",661
"2009-12-16",1,"LITERATURE",10
"2009-12-16",1,"HUMAN_OBSERVATION",1385
"2009-12-16",1,"UNKNOWN",1885515
"2009-12-16",1,"OBSERVATION",92257
"2009-12-16",1,"FOSSIL_SPECIMEN",24463
"2009-12-16",1,"PRESERVED_SPECIMEN",119213
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2009-12-16",3,"LIVING_SPECIMEN",260
"2009-12-16",3,"UNKNOWN",1873
"2009-12-16",3,"OBSERVATION",12
"2009-12-16",3,"FOSSIL_SPECIMEN",6
"2009-12-16",3,"PRESERVED_SPECIMEN",1140
"2009-12-16",4,"LIVING_SPECIMEN",58
"2009-12-16",4,"HUMAN_OBSERVATION",8573
"2009-12-16",4,"UNKNOWN",1812
"2009-12-16",4,"OBSERVATION",42710
"2009-12-16",4,"FOSSIL_SPECIMEN",393
"2009-12-16",4,"PRESERVED_SPECIMEN",1992
"2009-12-16",5,"LIVING_SPECIMEN",2895
"2009-12-16",5,"HUMAN_OBSERVATION",6
"2009-12-16",5,"UNKNOWN",8859
"2009-12-16",5,"OBSERVATION",75
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"PRESERVED_SPECIMEN",8568
"2009-12-16",6,"LIVING_SPECIMEN",4524
"2009-12-16",6,"LITERATURE",7171
"2009-12-16",6,"HUMAN_OBSERVATION",334738
"2009-12-16",6,"UNKNOWN",3683506
"2009-12-16",6,"OBSERVATION",4158252
"2009-12-16",6,"FOSSIL_SPECIMEN",1182
"2009-12-16",6,"PRESERVED_SPECIMEN",160569
"2009-12-16",7,"UNKNOWN",129
"2009-12-16",7,"OBSERVATION",1034
"2009-12-16",7,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",23955
"2009-12-16",8,"UNKNOWN",5
"2010-04-01",0,"LIVING_SPECIMEN",10
"2010-04-01",0,"HUMAN_OBSERVATION",858
"2010-04-01",0,"UNKNOWN",2194
"2010-04-01",0,"OBSERVATION",3568
"2010-04-01",0,"FOSSIL_SPECIMEN",656
"2010-04-01",0,"PRESERVED_SPECIMEN",651
"2010-04-01",1,"LITERATURE",22
"2010-04-01",1,"HUMAN_OBSERVATION",1843
"2010-04-01",1,"UNKNOWN",1885606
"2010-04-01",1,"OBSERVATION",92303
"2010-04-01",1,"FOSSIL_SPECIMEN",24463
"2010-04-01",1,"PRESERVED_SPECIMEN",121611
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2010-04-01",3,"LIVING_SPECIMEN",260
"2010-04-01",3,"UNKNOWN",1873
"2010-04-01",3,"OBSERVATION",12
"2010-04-01",3,"FOSSIL_SPECIMEN",6
"2010-04-01",3,"PRESERVED_SPECIMEN",1140
"2010-04-01",4,"LIVING_SPECIMEN",58
"2010-04-01",4,"HUMAN_OBSERVATION",8573
"2010-04-01",4,"UNKNOWN",2603
"2010-04-01",4,"OBSERVATION",42710
"2010-04-01",4,"FOSSIL_SPECIMEN",393
"2010-04-01",4,"PRESERVED_SPECIMEN",1989
"2010-04-01",5,"LIVING_SPECIMEN",2895
"2010-04-01",5,"HUMAN_OBSERVATION",6
"2010-04-01",5,"UNKNOWN",8859
"2010-04-01",5,"OBSERVATION",73
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",8618
"2010-04-01",6,"LIVING_SPECIMEN",4519
"2010-04-01",6,"LITERATURE",6249
"2010-04-01",6,"HUMAN_OBSERVATION",335055
"2010-04-01",6,"UNKNOWN",3683500
"2010-04-01",6,"OBSERVATION",4158268
"2010-04-01",6,"FOSSIL_SPECIMEN",1182
"2010-04-01",6,"PRESERVED_SPECIMEN",160962
"2010-04-01",7,"UNKNOWN",129
"2010-04-01",7,"OBSERVATION",1034
"2010-04-01",7,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",23671
"2010-04-01",8,"UNKNOWN",5
"2010-07-26",0,"LITERATURE",3
"2010-07-26",0,"UNKNOWN",2155
"2010-07-26",0,"FOSSIL_SPECIMEN",543
"2010-07-26",0,"PRESERVED_SPECIMEN",725
"2010-07-26",0,"HUMAN_OBSERVATION",866
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",3568
"2010-07-26",1,"LITERATURE",22
"2010-07-26",1,"UNKNOWN",1883970
"2010-07-26",1,"FOSSIL_SPECIMEN",23930
"2010-07-26",1,"PRESERVED_SPECIMEN",121868
"2010-07-26",1,"HUMAN_OBSERVATION",2174
"2010-07-26",1,"OBSERVATION",92291
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2010-07-26",3,"LIVING_SPECIMEN",260
"2010-07-26",3,"OBSERVATION",12
"2010-07-26",3,"UNKNOWN",169
"2010-07-26",3,"FOSSIL_SPECIMEN",6
"2010-07-26",3,"PRESERVED_SPECIMEN",1138
"2010-07-26",4,"LIVING_SPECIMEN",58
"2010-07-26",4,"OBSERVATION",42710
"2010-07-26",4,"UNKNOWN",2603
"2010-07-26",4,"FOSSIL_SPECIMEN",393
"2010-07-26",4,"PRESERVED_SPECIMEN",1933
"2010-07-26",4,"HUMAN_OBSERVATION",9486
"2010-07-26",5,"HUMAN_OBSERVATION",6
"2010-07-26",5,"LIVING_SPECIMEN",2462
"2010-07-26",5,"OBSERVATION",73
"2010-07-26",5,"UNKNOWN",8840
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",7602
"2010-07-26",6,"HUMAN_OBSERVATION",336181
"2010-07-26",6,"LIVING_SPECIMEN",3659
"2010-07-26",6,"OBSERVATION",4158268
"2010-07-26",6,"LITERATURE",6281
"2010-07-26",6,"UNKNOWN",3661217
"2010-07-26",6,"FOSSIL_SPECIMEN",1166
"2010-07-26",6,"PRESERVED_SPECIMEN",159233
"2010-07-26",7,"OBSERVATION",1034
"2010-07-26",7,"UNKNOWN",129
"2010-07-26",7,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"PRESERVED_SPECIMEN",23950
"2010-11-17",0,"UNKNOWN",2126
"2010-11-17",0,"FOSSIL_SPECIMEN",636
"2010-11-17",0,"PRESERVED_SPECIMEN",2289
"2010-11-17",0,"HUMAN_OBSERVATION",8204
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",3784
"2010-11-17",1,"LITERATURE",16
"2010-11-17",1,"UNKNOWN",1782247
"2010-11-17",1,"FOSSIL_SPECIMEN",24449
"2010-11-17",1,"PRESERVED_SPECIMEN",137806
"2010-11-17",1,"HUMAN_OBSERVATION",2724
"2010-11-17",1,"OBSERVATION",100055
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",260
"2010-11-17",3,"OBSERVATION",12
"2010-11-17",3,"UNKNOWN",1850
"2010-11-17",3,"FOSSIL_SPECIMEN",6
"2010-11-17",3,"PRESERVED_SPECIMEN",2122
"2010-11-17",3,"HUMAN_OBSERVATION",155
"2010-11-17",4,"LIVING_SPECIMEN",58
"2010-11-17",4,"OBSERVATION",42710
"2010-11-17",4,"UNKNOWN",3042
"2010-11-17",4,"FOSSIL_SPECIMEN",393
"2010-11-17",4,"PRESERVED_SPECIMEN",5324
"2010-11-17",4,"HUMAN_OBSERVATION",258039
"2010-11-17",5,"LIVING_SPECIMEN",2895
"2010-11-17",5,"OBSERVATION",73
"2010-11-17",5,"UNKNOWN",9897
"2010-11-17",5,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",33147
"2010-11-17",5,"HUMAN_OBSERVATION",49
"2010-11-17",6,"LIVING_SPECIMEN",4489
"2010-11-17",6,"OBSERVATION",4281638
"2010-11-17",6,"LITERATURE",7171
"2010-11-17",6,"UNKNOWN",3661670
"2010-11-17",6,"FOSSIL_SPECIMEN",1416
"2010-11-17",6,"PRESERVED_SPECIMEN",223996
"2010-11-17",6,"HUMAN_OBSERVATION",339282
"2010-11-17",7,"HUMAN_OBSERVATION",12342
"2010-11-17",7,"OBSERVATION",1052
"2010-11-17",7,"UNKNOWN",126
"2010-11-17",7,"FOSSIL_SPECIMEN",12
"2010-11-17",7,"PRESERVED_SPECIMEN",23976
"2011-02-21",0,"PRESERVED_SPECIMEN",2457
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",0,"HUMAN_OBSERVATION",9667
"2011-02-21",0,"UNKNOWN",2119
"2011-02-21",0,"OBSERVATION",3784
"2011-02-21",0,"FOSSIL_SPECIMEN",645
"2011-02-21",1,"PRESERVED_SPECIMEN",138919
"2011-02-21",1,"LITERATURE",16
"2011-02-21",1,"HUMAN_OBSERVATION",98759
"2011-02-21",1,"UNKNOWN",1800016
"2011-02-21",1,"OBSERVATION",100056
"2011-02-21",1,"FOSSIL_SPECIMEN",24630
"2011-02-21",2,"PRESERVED_SPECIMEN",13
"2011-02-21",3,"PRESERVED_SPECIMEN",2129
"2011-02-21",3,"LIVING_SPECIMEN",260
"2011-02-21",3,"HUMAN_OBSERVATION",155
"2011-02-21",3,"UNKNOWN",1850
"2011-02-21",3,"OBSERVATION",12
"2011-02-21",3,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"FOSSIL_SPECIMEN",394
"2011-02-21",4,"PRESERVED_SPECIMEN",5389
"2011-02-21",4,"LIVING_SPECIMEN",58
"2011-02-21",4,"HUMAN_OBSERVATION",274043
"2011-02-21",4,"UNKNOWN",3042
"2011-02-21",4,"OBSERVATION",42680
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",34402
"2011-02-21",5,"LIVING_SPECIMEN",2895
"2011-02-21",5,"HUMAN_OBSERVATION",105
"2011-02-21",5,"UNKNOWN",10330
"2011-02-21",5,"OBSERVATION",74
"2011-02-21",6,"FOSSIL_SPECIMEN",1417
"2011-02-21",6,"PRESERVED_SPECIMEN",226460
"2011-02-21",6,"LIVING_SPECIMEN",6991
"2011-02-21",6,"LITERATURE",7171
"2011-02-21",6,"HUMAN_OBSERVATION",342633
"2011-02-21",6,"UNKNOWN",3687285
"2011-02-21",6,"OBSERVATION",4281640
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",23953
"2011-02-21",7,"HUMAN_OBSERVATION",12622
"2011-02-21",7,"UNKNOWN",161
"2011-02-21",7,"OBSERVATION",1052
"2011-06-10",0,"LIVING_SPECIMEN",24
"2011-06-10",0,"LITERATURE",1
"2011-06-10",0,"HUMAN_OBSERVATION",10102
"2011-06-10",0,"OBSERVATION",3786
"2011-06-10",0,"UNKNOWN",6264
"2011-06-10",0,"FOSSIL_SPECIMEN",649
"2011-06-10",0,"PRESERVED_SPECIMEN",2733
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"LITERATURE",16
"2011-06-10",1,"HUMAN_OBSERVATION",114365
"2011-06-10",1,"OBSERVATION",128293
"2011-06-10",1,"UNKNOWN",1800422
"2011-06-10",1,"FOSSIL_SPECIMEN",24754
"2011-06-10",1,"PRESERVED_SPECIMEN",142349
"2011-06-10",2,"LIVING_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",589
"2011-06-10",3,"HUMAN_OBSERVATION",159
"2011-06-10",3,"OBSERVATION",12
"2011-06-10",3,"UNKNOWN",1850
"2011-06-10",3,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"PRESERVED_SPECIMEN",1845
"2011-06-10",4,"LIVING_SPECIMEN",58
"2011-06-10",4,"LITERATURE",59
"2011-06-10",4,"HUMAN_OBSERVATION",287987
"2011-06-10",4,"OBSERVATION",42680
"2011-06-10",4,"UNKNOWN",3042
"2011-06-10",4,"FOSSIL_SPECIMEN",394
"2011-06-10",4,"PRESERVED_SPECIMEN",5486
"2011-06-10",5,"LIVING_SPECIMEN",2895
"2011-06-10",5,"HUMAN_OBSERVATION",281
