"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,57818
"2007-12-19",2,11
"2007-12-19",3,232
"2007-12-19",4,696
"2007-12-19",5,3935
"2007-12-19",6,10971
"2007-12-19",7,470
"2007-12-19",8,5
"2008-04-01",0,2
"2008-04-01",1,58022
"2008-04-01",2,11
"2008-04-01",3,232
"2008-04-01",4,692
"2008-04-01",5,3988
"2008-04-01",6,11085
"2008-04-01",7,471
"2008-04-01",8,5
"2008-06-27",0,2
"2008-06-27",1,59013
"2008-06-27",2,11
"2008-06-27",3,388
"2008-06-27",4,1031
"2008-06-27",5,4779
"2008-06-27",6,11806
"2008-06-27",7,471
"2008-06-27",8,5
"2008-10-10",0,2
"2008-10-10",1,59131
"2008-10-10",2,11
"2008-10-10",3,388
"2008-10-10",4,1128
"2008-10-10",5,4826
"2008-10-10",6,11812
"2008-10-10",7,471
"2008-10-10",8,5
"2008-12-17",0,2
"2008-12-17",1,59671
"2008-12-17",2,11
"2008-12-17",3,388
"2008-12-17",4,1134
"2008-12-17",5,4862
"2008-12-17",6,11910
"2008-12-17",7,471
"2008-12-17",8,5
"2009-04-06",0,2
"2009-04-06",1,59954
"2009-04-06",2,11
"2009-04-06",3,412
"2009-04-06",4,1171
"2009-04-06",5,4952
"2009-04-06",6,11979
"2009-04-06",7,471
"2009-04-06",8,5
"2009-06-17",0,2
"2009-06-17",1,60192
"2009-06-17",2,11
"2009-06-17",3,412
"2009-06-17",4,1174
"2009-06-17",5,5040
"2009-06-17",6,12075
"2009-06-17",7,471
"2009-06-17",8,5
"2009-09-25",0,2
"2009-09-25",1,60354
"2009-09-25",2,11
"2009-09-25",3,472
"2009-09-25",4,1184
"2009-09-25",5,5177
"2009-09-25",6,12131
"2009-09-25",7,471
"2009-09-25",8,5
"2009-12-16",0,2
"2009-12-16",1,60616
"2009-12-16",2,11
"2009-12-16",3,472
"2009-12-16",4,1177
"2009-12-16",5,5197
"2009-12-16",6,12166
"2009-12-16",7,471
"2009-12-16",8,5
"2010-04-01",0,2
"2010-04-01",1,60667
"2010-04-01",2,11
"2010-04-01",3,472
"2010-04-01",4,1175
"2010-04-01",5,5211
"2010-04-01",6,12174
"2010-04-01",7,470
"2010-04-01",8,5
"2010-07-26",0,2
"2010-07-26",1,60507
"2010-07-26",2,11
"2010-07-26",3,442
"2010-07-26",4,1142
"2010-07-26",5,5055
"2010-07-26",6,11953
"2010-07-26",7,469
"2010-11-17",0,2
"2010-11-17",1,22912
"2010-11-17",2,11
"2010-11-17",3,485
"2010-11-17",4,1758
"2010-11-17",5,7801
"2010-11-17",6,12360
"2010-11-17",7,478
"2011-02-21",0,2
"2011-02-21",1,24814
"2011-02-21",2,11
"2011-02-21",3,485
"2011-02-21",4,1841
"2011-02-21",5,7960
"2011-02-21",6,12643
"2011-02-21",7,479
"2011-06-10",0,2
"2011-06-10",1,30400
"2011-06-10",2,11
"2011-06-10",3,515
"2011-06-10",4,1958
"2011-06-10",5,8123
"2011-06-10",6,14004
"2011-06-10",7,482
"2011-06-10",8,5
"2011-09-05",0,2
"2011-09-05",1,25430
"2011-09-05",2,11
"2011-09-05",3,512
"2011-09-05",4,1900
"2011-09-05",5,8092
"2011-09-05",6,14004
"2011-09-05",7,480
"2011-09-05",8,5
"2012-01-18",0,6
"2012-01-18",1,31193
"2012-01-18",2,11
"2012-01-18",3,509
"2012-01-18",4,2109
"2012-01-18",5,6071
"2012-01-18",6,12380
"2012-01-18",7,482
"2012-01-18",8,5
"2012-03-26",0,6
"2012-03-26",1,31393
"2012-03-26",2,11
"2012-03-26",3,548
"2012-03-26",4,2775
"2012-03-26",5,8428
"2012-03-26",6,14579
"2012-03-26",7,483
"2012-03-26",8,5
"2012-07-13",0,6
"2012-07-13",1,29739
"2012-07-13",2,11
"2012-07-13",3,540
"2012-07-13",4,2750
"2012-07-13",5,7999
"2012-07-13",6,14321
"2012-07-13",7,483
"2012-07-13",8,5
"2012-10-31",0,6
"2012-10-31",1,30436
"2012-10-31",2,11
"2012-10-31",3,528
"2012-10-31",4,2655
"2012-10-31",5,7592
"2012-10-31",6,14361
"2012-10-31",7,486
"2012-10-31",8,5
"2012-12-11",0,6
"2012-12-11",1,31082
"2012-12-11",2,11
"2012-12-11",3,528
"2012-12-11",4,2655
"2012-12-11",5,7911
"2012-12-11",6,14352
"2012-12-11",7,486
"2012-12-11",8,5
"2013-02-20",0,6
"2013-02-20",1,31535
"2013-02-20",2,11
"2013-02-20",3,528
"2013-02-20",4,2668
"2013-02-20",5,7932
"2013-02-20",6,14480
"2013-02-20",7,486
"2013-02-20",8,5
"2013-05-21",0,6
"2013-05-21",1,32105
"2013-05-21",2,13
"2013-05-21",3,537
"2013-05-21",4,2718
"2013-05-21",5,7945
"2013-05-21",6,14733
"2013-05-21",7,486
"2013-05-21",8,5
"2013-07-09",0,6
"2013-07-09",1,32396
"2013-07-09",2,13
"2013-07-09",3,537
"2013-07-09",4,2771
"2013-07-09",5,8068
"2013-07-09",6,14753
"2013-07-09",7,486
"2013-07-09",8,5
"2013-09-10",0,6
"2013-09-10",1,32473
"2013-09-10",2,13
"2013-09-10",3,537
"2013-09-10",4,2768
"2013-09-10",5,8067
"2013-09-10",6,14859
"2013-09-10",7,486
"2013-09-10",8,5
"2013-12-20",0,6
"2013-12-20",1,32259
"2013-12-20",2,13
"2013-12-20",3,511
"2013-12-20",4,2768
"2013-12-20",5,7722
"2013-12-20",6,14831
"2013-12-20",7,486
"2013-12-20",8,5
"2014-03-28",0,6
"2014-03-28",1,32833
"2014-03-28",2,14
"2014-03-28",3,540
"2014-03-28",4,2992
"2014-03-28",5,7789
"2014-03-28",6,14912
"2014-03-28",7,486
"2014-03-28",8,5
"2014-09-08",0,6
"2014-09-08",1,33491
"2014-09-08",2,14
"2014-09-08",3,566
"2014-09-08",4,3001
"2014-09-08",5,7903
"2014-09-08",6,14887
"2014-09-08",7,433
"2014-09-08",8,5
"2015-01-19",0,6
"2015-01-19",1,35096
"2015-01-19",2,14
"2015-01-19",3,654
"2015-01-19",4,3407
"2015-01-19",5,9082
"2015-01-19",6,15568
"2015-01-19",7,496
"2015-01-19",8,5
"2015-04-09",0,6
"2015-04-09",1,36227
"2015-04-09",2,14
"2015-04-09",3,656
"2015-04-09",4,3665
"2015-04-09",5,9126
"2015-04-09",6,15781
"2015-04-09",7,496
"2015-04-09",8,5
"2015-07-03",0,6
"2015-07-03",1,36193
"2015-07-03",2,14
"2015-07-03",3,656
"2015-07-03",4,3652
"2015-07-03",5,9356
"2015-07-03",6,16086
"2015-07-03",7,496
"2015-07-03",8,5
"2015-10-01",0,6
"2015-10-01",1,37754
"2015-10-01",2,14
"2015-10-01",3,695
"2015-10-01",4,3803
"2015-10-01",5,9694
"2015-10-01",6,17795
"2015-10-01",7,498
"2015-10-01",8,5
"2016-01-04",0,7
"2016-01-04",1,38409
"2016-01-04",2,14
"2016-01-04",3,696
"2016-01-04",4,3827
"2016-01-04",5,10245
"2016-01-04",6,18084
"2016-01-04",7,498
"2016-01-04",8,5
"2016-04-05",0,7
"2016-04-05",1,38595
"2016-04-05",2,14
"2016-04-05",3,696
"2016-04-05",4,3848
"2016-04-05",5,10303
"2016-04-05",6,18190
"2016-04-05",7,498
"2016-04-05",8,5
"2016-07-04",0,7
"2016-07-04",1,39127
"2016-07-04",2,14
"2016-07-04",3,696
"2016-07-04",4,3944
"2016-07-04",5,10346
"2016-07-04",6,18313
"2016-07-04",7,498
"2016-07-04",8,5
"2016-10-07",0,7
"2016-10-07",1,39571
"2016-10-07",2,14
"2016-10-07",3,703
"2016-10-07",4,3949
"2016-10-07",5,10364
"2016-10-07",6,19093
"2016-10-07",7,446
"2016-10-07",8,5
"2016-12-27",0,7
"2016-12-27",1,40145
"2016-12-27",2,14
"2016-12-27",3,705
"2016-12-27",4,3922
"2016-12-27",5,10379
"2016-12-27",6,19207
"2016-12-27",7,446
"2016-12-27",8,5
"2017-04-12",0,7
"2017-04-12",1,41162
"2017-04-12",2,14
"2017-04-12",3,698
"2017-04-12",4,3862
"2017-04-12",5,10372
"2017-04-12",6,19233
"2017-04-12",7,446
"2017-04-12",8,5
"2017-07-24",0,7
"2017-07-24",1,41317
"2017-07-24",2,14
"2017-07-24",3,697
"2017-07-24",4,3867
"2017-07-24",5,10371
"2017-07-24",6,19223
"2017-07-24",7,446
"2017-07-24",8,5
"2017-10-12",0,7
"2017-10-12",1,41713
"2017-10-12",2,14
"2017-10-12",3,780
"2017-10-12",4,4496
"2017-10-12",5,10282
"2017-10-12",6,19349
"2017-10-12",7,446
"2017-10-12",8,6
"2017-12-22",0,8
"2017-12-22",1,44653
"2017-12-22",2,14
"2017-12-22",3,782
"2017-12-22",4,4591
"2017-12-22",5,10482
"2017-12-22",6,19714
"2017-12-22",7,446
"2017-12-22",8,6
"2018-04-09",0,8
"2018-04-09",1,44288
"2018-04-09",2,15
"2018-04-09",3,783
"2018-04-09",4,4598
"2018-04-09",5,10590
"2018-04-09",6,19891
"2018-04-09",7,447
"2018-04-09",8,6
"2018-07-11",0,8
"2018-07-11",1,52440
"2018-07-11",2,15
"2018-07-11",3,795
"2018-07-11",4,4524
"2018-07-11",5,12257
"2018-07-11",6,20421
"2018-07-11",7,502
"2018-07-11",8,6
"2018-09-28",0,8
"2018-09-28",1,53147
"2018-09-28",2,15
"2018-09-28",3,832
"2018-09-28",4,4550
"2018-09-28",5,12365
"2018-09-28",6,20554
"2018-09-28",7,504
"2018-09-28",8,6
"2019-01-01",0,8
"2019-01-01",1,53552
"2019-01-01",2,15
"2019-01-01",3,887
"2019-01-01",4,4574
"2019-01-01",5,12583
"2019-01-01",6,21407
"2019-01-01",7,507
"2019-01-01",8,12
"2019-04-06",0,8
"2019-04-06",1,54311
"2019-04-06",2,17
"2019-04-06",3,1300
"2019-04-06",4,4924
"2019-04-06",5,12958
"2019-04-06",6,21614
"2019-04-06",7,561
"2019-04-06",8,12
"2019-07-01",0,8
"2019-07-01",1,55263
"2019-07-01",2,18
"2019-07-01",3,1300
"2019-07-01",4,4912
"2019-07-01",5,13149
"2019-07-01",6,21912
"2019-07-01",7,564
"2019-07-01",8,13
"2019-10-09",0,9
"2019-10-09",1,55696
"2019-10-09",2,18
"2019-10-09",3,1302
"2019-10-09",4,4984
"2019-10-09",5,13277
"2019-10-09",6,21823
"2019-10-09",7,566
"2019-10-09",8,13
"2020-01-01",0,10
"2020-01-01",1,58895
"2020-01-01",2,20
"2020-01-01",3,1441
"2020-01-01",4,5001
"2020-01-01",5,13759
"2020-01-01",6,22246
"2020-01-01",7,591
"2020-01-01",8,13
"2020-04-01",0,11
"2020-04-01",1,58317
"2020-04-01",2,20
"2020-04-01",3,1441
"2020-04-01",4,5004
"2020-04-01",5,13778
"2020-04-01",6,22390
"2020-04-01",7,592
"2020-04-01",8,13
"2020-07-01",0,11
"2020-07-01",1,59447
"2020-07-01",2,20
"2020-07-01",3,1462
"2020-07-01",4,5070
"2020-07-01",5,13883
"2020-07-01",6,22737
"2020-07-01",7,595
"2020-07-01",8,13
"2020-10-01",0,11
"2020-10-01",1,59718
"2020-10-01",2,20
"2020-10-01",3,1464
"2020-10-01",4,5089
"2020-10-01",5,13891
"2020-10-01",6,22861
"2020-10-01",7,595
"2020-10-01",8,13
"2021-01-01",0,12
"2021-01-01",1,60274
"2021-01-01",2,20
"2021-01-01",3,1464
"2021-01-01",4,5084
"2021-01-01",5,13999
"2021-01-01",6,22906
"2021-01-01",7,597
"2021-01-01",8,13
"2021-04-01",0,12
"2021-04-01",1,60879
"2021-04-01",2,20
"2021-04-01",3,1473
"2021-04-01",4,5087
"2021-04-01",5,14048
"2021-04-01",6,23232
"2021-04-01",7,601
"2021-04-01",8,14
"2021-07-01",0,12
"2021-07-01",1,61009
"2021-07-01",2,20
"2021-07-01",3,1507
"2021-07-01",4,5105
"2021-07-01",5,14186
"2021-07-01",6,23328
"2021-07-01",7,602
"2021-07-01",8,14
"2021-10-01",0,12
"2021-10-01",1,61318
"2021-10-01",2,20
"2021-10-01",3,1783
"2021-10-01",4,5170
"2021-10-01",5,14870
"2021-10-01",6,23473
"2021-10-01",7,611
"2021-10-01",8,169
