"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,68,13,0,0
"2008-04-01",30,68,13,0,0
"2008-06-27",29,68,13,0,0
"2008-10-10",29,68,13,0,0
"2008-12-17",30,68,13,0,0
"2009-04-06",30,68,13,0,0
"2009-06-17",30,68,13,0,0
"2009-09-25",30,68,13,0,0
"2009-12-16",30,68,13,0,0
"2010-04-01",30,68,13,0,0
"2010-07-26",30,68,13,0,0
"2010-11-17",35,73,13,0,0
"2011-02-21",35,73,13,0,0
"2011-06-10",35,73,13,0,0
"2011-09-05",41,78,14,0,0
"2012-01-18",55,78,14,0,0
"2012-03-26",56,78,14,0,0
"2012-07-13",80,131,14,0,0
"2012-10-31",80,131,14,0,0
"2012-12-11",80,131,14,0,0
"2013-02-20",80,131,14,0,0
"2013-05-21",80,131,14,0,0
"2013-07-09",80,131,14,0,0
"2013-09-10",80,131,14,0,0
"2013-12-20",80,131,14,0,0
"2014-03-28",79,132,14,0,0
"2014-09-08",81,132,15,0,0
"2015-01-19",90,132,15,0,0
"2015-04-09",90,132,15,0,0
"2015-07-03",91,132,15,0,0
"2015-10-01",91,132,15,0,0
"2016-01-04",82,132,15,0,0
"2016-04-05",84,133,15,0,0
"2016-07-04",84,133,15,0,0
"2016-10-07",89,131,15,0,0
"2016-12-27",101,145,15,0,0
"2017-04-12",101,145,15,0,0
"2017-07-24",102,143,17,0,0
"2017-10-12",188,152,14,0,0
"2017-12-22",197,160,14,0,0
"2018-04-09",235,182,17,0,0
"2018-07-11",216,181,17,0,0
"2018-09-28",218,184,17,0,0
"2019-01-01",228,189,17,0,0
"2019-04-06",249,211,17,0,0
"2019-07-01",249,214,17,0,0
"2019-10-09",260,214,17,0,0
"2020-01-01",250,213,17,0,0
"2020-04-01",247,221,17,0,0
"2020-07-01",277,323,24,0,0
"2020-10-01",279,323,24,0,0
"2021-01-01",285,325,24,0,0
"2021-04-01",299,332,24,0,0
"2021-07-01",291,337,31,0,0
"2021-10-01",295,342,31,0,0
"2022-01-01",313,346,31,0,0
"2022-04-01",335,360,28,0,0
