"snapshot","speciesCount"
"2007-12-19",184
"2008-04-01",186
"2008-06-27",199
"2008-10-10",200
"2008-12-17",202
"2009-04-06",216
"2009-06-17",218
"2009-09-25",243
"2009-12-16",243
"2010-04-01",243
"2010-07-26",228
"2010-11-17",255
"2011-02-21",261
"2011-06-10",266
"2011-09-05",278
"2012-01-18",359
"2012-03-26",392
"2012-07-13",463
"2012-10-31",465
"2012-12-11",465
"2013-02-20",474
"2013-05-21",475
"2013-07-09",475
"2013-09-10",475
"2013-12-20",475
"2014-03-28",482
"2014-09-08",484
"2015-01-19",383
"2015-04-09",382
"2015-07-03",393
"2015-10-01",393
"2016-01-04",367
"2016-04-05",369
"2016-07-04",370
"2016-10-07",369
"2016-12-27",401
"2017-04-12",420
"2017-07-24",425
"2017-10-12",570
"2017-12-22",684
"2018-04-09",872
"2018-07-11",827
"2018-09-28",833
"2019-01-01",1032
"2019-04-06",1109
"2019-07-01",1116
"2019-10-09",1144
"2020-01-01",1141
"2020-04-01",1160
"2020-07-01",1285
"2020-10-01",1289
"2021-01-01",1296
"2021-04-01",1324
"2021-07-01",1339
"2021-10-01",1373
"2022-01-01",1387
"2022-04-01",1457
