"snapshot","kingdom","speciesCount"
"2007-12-19",1,108
"2007-12-19",4,22
"2007-12-19",5,10
"2007-12-19",6,44
"2008-04-01",1,110
"2008-04-01",4,22
"2008-04-01",5,10
"2008-04-01",6,44
"2008-06-27",1,117
"2008-06-27",4,22
"2008-06-27",5,12
"2008-06-27",6,48
"2008-10-10",1,118
"2008-10-10",4,22
"2008-10-10",5,12
"2008-10-10",6,48
"2008-12-17",1,120
"2008-12-17",4,22
"2008-12-17",5,12
"2008-12-17",6,48
"2009-04-06",1,134
"2009-04-06",4,22
"2009-04-06",5,12
"2009-04-06",6,48
"2009-06-17",1,135
"2009-06-17",4,22
"2009-06-17",5,13
"2009-06-17",6,48
"2009-09-25",1,135
"2009-09-25",4,22
"2009-09-25",5,13
"2009-09-25",6,73
"2009-12-16",1,135
"2009-12-16",4,22
"2009-12-16",5,13
"2009-12-16",6,73
"2010-04-01",1,135
"2010-04-01",4,22
"2010-04-01",5,13
"2010-04-01",6,73
"2010-07-26",1,120
"2010-07-26",4,22
"2010-07-26",5,13
"2010-07-26",6,73
"2010-11-17",1,145
"2010-11-17",4,22
"2010-11-17",5,13
"2010-11-17",6,75
"2011-02-21",1,145
"2011-02-21",4,22
"2011-02-21",5,19
"2011-02-21",6,75
"2011-06-10",1,146
"2011-06-10",4,22
"2011-06-10",5,23
"2011-06-10",6,75
"2011-09-05",1,148
"2011-09-05",4,32
"2011-09-05",5,23
"2011-09-05",6,75
"2012-01-18",1,158
"2012-01-18",4,32
"2012-01-18",5,23
"2012-01-18",6,146
"2012-03-26",1,159
"2012-03-26",4,32
"2012-03-26",5,21
"2012-03-26",6,180
"2012-07-13",1,229
"2012-07-13",4,32
"2012-07-13",5,21
"2012-07-13",6,181
"2012-10-31",1,230
"2012-10-31",4,32
"2012-10-31",5,21
"2012-10-31",6,182
"2012-12-11",1,230
"2012-12-11",4,32
"2012-12-11",5,21
"2012-12-11",6,182
"2013-02-20",1,230
"2013-02-20",4,32
"2013-02-20",5,21
"2013-02-20",6,191
"2013-05-21",1,230
"2013-05-21",4,32
"2013-05-21",5,21
"2013-05-21",6,192
"2013-07-09",1,230
"2013-07-09",4,32
"2013-07-09",5,21
"2013-07-09",6,192
"2013-09-10",1,230
"2013-09-10",4,32
"2013-09-10",5,21
"2013-09-10",6,192
"2013-12-20",1,230
"2013-12-20",4,32
"2013-12-20",5,21
"2013-12-20",6,192
"2014-03-28",1,230
"2014-03-28",4,32
"2014-03-28",5,22
"2014-03-28",6,198
"2014-09-08",1,233
"2014-09-08",4,32
"2014-09-08",5,21
"2014-09-08",6,198
"2015-01-19",1,232
"2015-01-19",4,37
"2015-01-19",5,26
"2015-01-19",6,88
"2015-04-09",1,231
"2015-04-09",4,37
"2015-04-09",5,26
"2015-04-09",6,88
"2015-07-03",1,231
"2015-07-03",4,38
"2015-07-03",5,32
"2015-07-03",6,92
"2015-10-01",1,231
"2015-10-01",4,38
"2015-10-01",5,32
"2015-10-01",6,92
"2016-01-04",1,224
"2016-01-04",4,38
"2016-01-04",5,32
"2016-01-04",6,73
"2016-04-05",1,224
"2016-04-05",4,38
"2016-04-05",5,32
"2016-04-05",6,75
"2016-07-04",1,224
"2016-07-04",4,38
"2016-07-04",5,32
"2016-07-04",6,76
"2016-10-07",1,221
"2016-10-07",4,37
"2016-10-07",5,32
"2016-10-07",6,79
"2016-12-27",1,250
"2016-12-27",4,36
"2016-12-27",5,33
"2016-12-27",6,82
"2017-04-12",1,268
"2017-04-12",4,36
"2017-04-12",5,33
"2017-04-12",6,83
"2017-07-24",1,270
"2017-07-24",4,36
"2017-07-24",5,35
"2017-07-24",6,84
"2017-10-12",1,267
"2017-10-12",4,37
"2017-10-12",5,35
"2017-10-12",6,231
"2017-12-22",1,297
"2017-12-22",4,45
"2017-12-22",5,37
"2017-12-22",6,305
"2018-04-09",1,346
"2018-04-09",4,44
"2018-04-09",5,38
"2018-04-09",6,444
"2018-07-11",1,325
"2018-07-11",4,38
"2018-07-11",5,42
"2018-07-11",6,422
"2018-09-28",1,330
"2018-09-28",4,39
"2018-09-28",5,42
"2018-09-28",6,422
"2019-01-01",1,336
"2019-01-01",4,47
"2019-01-01",5,42
"2019-01-01",6,607
"2019-04-06",1,377
"2019-04-06",4,60
"2019-04-06",5,43
"2019-04-06",6,629
"2019-07-01",1,378
"2019-07-01",4,60
"2019-07-01",5,47
"2019-07-01",6,631
"2019-10-09",1,380
"2019-10-09",4,63
"2019-10-09",5,55
"2019-10-09",6,646
"2020-01-01",1,379
"2020-01-01",4,63
"2020-01-01",5,54
"2020-01-01",6,645
"2020-04-01",1,398
"2020-04-01",4,63
"2020-04-01",5,54
"2020-04-01",6,645
"2020-07-01",1,509
"2020-07-01",4,64
"2020-07-01",5,55
"2020-07-01",6,657
"2020-10-01",1,509
"2020-10-01",4,64
"2020-10-01",5,55
"2020-10-01",6,661
"2021-01-01",1,509
"2021-01-01",4,64
"2021-01-01",5,56
"2021-01-01",6,667
"2021-04-01",1,535
"2021-04-01",4,64
"2021-04-01",5,55
"2021-04-01",6,670
"2021-07-01",1,547
"2021-07-01",4,64
"2021-07-01",5,56
"2021-07-01",6,672
"2021-10-01",1,555
"2021-10-01",4,65
"2021-10-01",5,63
"2021-10-01",6,690
"2022-01-01",1,570
"2022-01-01",4,65
"2022-01-01",5,66
"2022-01-01",6,686
"2022-04-01",1,624
"2022-04-01",4,75
"2022-04-01",5,68
"2022-04-01",6,690
