"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",36,75,0,0,0
"2008-04-01",36,75,0,0,0
"2008-06-27",35,75,0,0,0
"2008-10-10",35,75,0,0,0
"2008-12-17",36,75,0,0,0
"2009-04-06",36,75,0,0,0
"2009-06-17",36,75,0,0,0
"2009-09-25",36,75,0,0,0
"2009-12-16",36,75,0,0,0
"2010-04-01",36,75,0,0,0
"2010-07-26",36,75,0,0,0
"2010-11-17",43,78,0,0,0
"2011-02-21",43,78,0,0,0
"2011-06-10",43,78,0,0,0
"2011-09-05",51,82,0,0,0
"2012-01-18",65,82,0,0,0
"2012-03-26",66,82,0,0,0
"2012-07-13",101,124,0,0,0
"2012-10-31",101,124,0,0,0
"2012-12-11",101,124,0,0,0
"2013-02-20",101,124,0,0,0
"2013-05-21",101,124,0,0,0
"2013-07-09",101,124,0,0,0
"2013-09-10",101,124,0,0,0
"2013-12-20",101,124,0,0,0
"2014-03-28",100,125,0,0,0
"2014-09-08",102,126,0,0,0
"2015-01-19",111,126,0,0,0
"2015-04-09",111,126,0,0,0
"2015-07-03",112,126,0,0,0
"2015-10-01",112,126,0,0,0
"2016-01-04",104,125,0,0,0
"2016-04-05",107,125,0,0,0
"2016-07-04",107,125,0,0,0
"2016-10-07",112,123,0,0,0
"2016-12-27",125,136,0,0,0
"2017-04-12",125,136,0,0,0
"2017-07-24",126,136,0,0,0
"2017-10-12",215,139,0,0,0
"2017-12-22",224,147,0,0,0
"2018-04-09",276,158,0,0,0
"2018-07-11",256,158,0,0,0
"2018-09-28",259,160,0,0,0
"2019-01-01",272,162,0,0,0
"2019-04-06",304,173,0,0,0
"2019-07-01",304,176,0,0,0
"2019-10-09",314,177,0,0,0
"2020-01-01",303,177,0,0,0
"2020-04-01",302,183,0,0,0
"2020-07-01",387,237,0,0,0
"2020-10-01",389,237,0,0,0
"2021-01-01",397,237,0,0,0
"2021-04-01",417,238,0,0,0
"2021-07-01",406,253,0,0,0
"2021-10-01",415,253,0,0,0
"2022-01-01",433,257,0,0,0
"2022-04-01",436,287,0,0,0
