"snapshot","day","speciesCount"
"2013-12-20",64,5
"2014-03-28",269,1
"2014-09-08",6,1
"2015-01-19",109,1
"2015-04-09",191,5
"2013-12-20",65,12
"2014-03-28",270,2
"2015-01-19",110,3
"2015-04-09",192,10
"2015-07-03",161,9
"2016-01-04",1,3
"2013-12-20",66,5
"2014-03-28",271,1
"2014-09-08",8,1
"2015-01-19",111,3
"2015-04-09",193,7
"2015-07-03",162,4
"2016-01-04",2,3
"2013-12-20",67,2
"2014-09-08",9,4
"2015-01-19",112,4
"2015-04-09",194,6
"2015-07-03",163,7
"2016-01-04",3,4
"2013-12-20",68,3
"2014-03-28",273,5
"2014-09-08",10,2
"2015-01-19",113,1
"2015-04-09",195,4
"2015-07-03",164,7
"2016-01-04",4,3
"2013-12-20",69,5
"2014-03-28",274,2
"2014-09-08",11,4
"2015-01-19",114,1
"2015-04-09",196,9
"2015-07-03",165,8
"2016-01-04",5,4
"2013-12-20",70,4
"2014-03-28",275,1
"2014-09-08",12,6
"2015-01-19",115,2
"2015-04-09",197,10
"2015-07-03",166,13
"2016-01-04",6,1
"2013-12-20",71,2
"2014-03-28",276,2
"2015-01-19",116,1
"2015-04-09",198,8
"2015-07-03",167,10
"2013-12-20",72,2
"2014-03-28",277,3
"2014-09-08",14,1
"2015-04-09",199,7
"2015-07-03",168,7
"2016-01-04",8,1
"2013-12-20",73,4
"2015-01-19",118,2
"2015-04-09",200,10
"2015-07-03",169,6
"2016-01-04",9,4
"2013-12-20",74,2
"2015-01-19",119,1
"2015-04-09",201,4
"2015-07-03",170,4
"2016-01-04",10,2
"2013-12-20",75,1
"2014-03-28",280,1
"2015-01-19",120,1
"2015-04-09",202,5
"2015-07-03",171,10
"2015-10-01",1,3
"2016-01-04",11,5
"2013-12-20",76,11
"2014-03-28",281,3
"2015-01-19",121,1
"2015-04-09",203,2
"2015-07-03",172,10
"2015-10-01",2,3
"2016-01-04",12,6
"2013-12-20",77,6
"2014-03-28",282,4
"2015-01-19",122,8
"2015-04-09",204,6
"2015-07-03",173,11
"2015-10-01",3,4
"2013-12-20",78,5
"2014-03-28",283,8
"2014-09-08",20,2
"2015-01-19",123,6
"2015-04-09",205,14
"2015-07-03",174,10
"2015-10-01",4,3
"2016-01-04",14,1
"2013-12-20",79,7
"2014-03-28",284,7
"2014-09-08",21,3
"2015-01-19",124,14
"2015-04-09",206,8
"2015-07-03",175,13
"2015-10-01",5,4
"2013-12-20",80,3
"2014-03-28",285,4
"2014-09-08",22,8
"2015-01-19",125,4
"2015-04-09",207,8
"2015-07-03",176,12
"2015-10-01",6,1
"2013-12-20",81,2
"2014-03-28",286,7
"2014-09-08",23,4
"2015-01-19",126,9
"2015-04-09",208,7
"2015-07-03",177,14
"2014-03-28",287,6
"2014-09-08",24,3
"2015-04-09",209,7
"2015-07-03",178,12
"2015-10-01",8,1
"2013-12-20",83,1
"2014-03-28",288,4
"2014-09-08",25,5
"2015-01-19",128,4
"2015-04-09",210,3
"2015-07-03",179,8
"2015-10-01",9,4
"2013-12-20",84,8
"2014-03-28",289,1
"2014-09-08",26,1
"2015-01-19",129,6
"2015-04-09",211,10
"2015-07-03",180,9
"2015-10-01",10,2
"2016-01-04",20,2
"2013-12-20",85,6
"2014-03-28",290,1
"2015-01-19",130,6
"2015-04-09",212,5
"2015-07-03",181,8
"2015-10-01",11,5
"2016-01-04",21,3
"2013-12-20",86,7
"2014-03-28",291,2
"2015-01-19",131,4
"2015-04-09",213,1
"2015-07-03",182,6
"2015-10-01",12,6
"2016-01-04",22,8
"2013-12-20",87,1
"2014-03-28",292,1
"2015-01-19",132,5
"2015-04-09",214,1
"2015-07-03",183,6
"2016-01-04",23,5
"2014-03-28",293,4
"2014-09-08",30,2
"2015-01-19",133,5
"2015-04-09",215,6
"2015-07-03",184,8
"2015-10-01",14,1
"2016-01-04",24,3
"2013-12-20",89,8
"2014-03-28",294,10
"2015-01-19",134,8
"2015-04-09",216,7
"2015-07-03",185,2
"2016-01-04",25,5
"2013-12-20",90,4
"2014-03-28",295,2
"2015-01-19",135,8
"2015-04-09",217,7
"2015-07-03",186,6
"2016-01-04",26,1
"2013-12-20",91,3
"2014-03-28",296,4
"2014-09-08",33,1
"2015-01-19",136,3
"2015-04-09",218,10
"2015-07-03",187,14
"2013-12-20",92,2
"2014-03-28",297,1
"2015-01-19",137,3
"2015-04-09",219,9
"2015-07-03",188,12
"2013-12-20",93,9
"2014-03-28",298,6
"2014-09-08",35,2
"2015-01-19",138,2
"2015-04-09",220,6
"2015-07-03",189,10
"2013-12-20",94,12
"2014-03-28",299,3
"2015-01-19",139,1
"2015-04-09",221,7
"2015-07-03",190,6
"2015-10-01",20,2
"2016-01-04",30,2
"2013-12-20",95,9
"2014-03-28",300,3
"2014-09-08",37,1
"2015-01-19",140,5
"2015-04-09",222,5
"2015-07-03",191,5
"2015-10-01",21,3
"2013-12-20",96,4
"2014-03-28",301,2
"2014-09-08",38,1
"2015-01-19",141,7
"2015-04-09",223,2
"2015-07-03",192,10
"2015-10-01",22,8
"2013-12-20",97,6
"2014-03-28",302,2
"2014-09-08",39,1
"2015-01-19",142,2
"2015-04-09",224,1
"2015-07-03",193,7
"2015-10-01",23,5
"2016-01-04",33,1
"2013-12-20",98,6
"2014-09-08",40,1
"2015-01-19",143,9
"2015-04-09",225,12
"2015-07-03",194,6
"2015-10-01",24,3
"2013-12-20",99,6
"2014-03-28",304,1
"2015-01-19",144,7
"2015-04-09",226,9
"2015-07-03",195,4
"2015-10-01",25,5
"2016-01-04",35,2
"2013-12-20",100,4
"2015-01-19",145,7
"2015-04-09",227,6
"2015-07-03",196,10
"2015-10-01",26,1
"2013-12-20",101,7
"2014-03-28",306,1
"2015-01-19",146,5
"2015-04-09",228,5
"2015-07-03",197,11
"2016-01-04",37,1
"2013-12-20",102,7
"2014-03-28",307,2
"2015-01-19",147,5
"2015-04-09",229,5
"2015-07-03",198,8
"2016-01-04",38,1
"2013-12-20",103,9
"2014-09-08",45,2
"2015-01-19",148,3
"2015-04-09",230,1
"2015-07-03",199,8
"2016-01-04",39,1
"2013-12-20",104,11
"2014-03-28",309,1
"2014-09-08",46,6
"2015-01-19",149,1
"2015-04-09",231,7
"2015-07-03",200,10
"2015-10-01",30,2
"2016-01-04",40,1
"2013-12-20",105,3
"2014-03-28",310,1
"2014-09-08",47,3
"2015-01-19",150,5
"2015-04-09",232,3
"2015-07-03",201,4
"2013-12-20",106,5
"2014-03-28",311,2
"2014-09-08",48,4
"2015-01-19",151,5
"2015-04-09",233,2
"2015-07-03",202,5
"2013-12-20",107,4
"2014-03-28",312,1
"2015-01-19",152,11
"2015-04-09",234,4
"2015-07-03",203,2
"2015-10-01",33,1
"2013-12-20",108,6
"2014-03-28",313,1
"2014-09-08",50,1
"2015-01-19",153,10
"2015-04-09",235,3
"2015-07-03",204,6
"2013-12-20",109,1
"2014-03-28",314,2
"2015-01-19",154,15
"2015-04-09",236,1
"2015-07-03",205,14
"2015-10-01",35,2
"2016-01-04",45,2
"2013-12-20",110,3
"2014-03-28",315,2
"2015-01-19",155,6
"2015-04-09",237,6
"2015-07-03",206,8
"2016-01-04",46,6
"2013-12-20",111,3
"2014-03-28",316,1
"2014-09-08",53,1
"2015-01-19",156,7
"2015-04-09",238,3
"2015-07-03",207,8
"2015-10-01",37,1
"2016-01-04",47,3
"2013-12-20",112,4
"2014-03-28",317,1
"2015-01-19",157,9
"2015-04-09",239,4
"2015-07-03",208,7
"2015-10-01",38,1
"2016-01-04",48,4
"2013-12-20",113,1
"2014-09-08",55,1
"2015-01-19",158,4
"2015-04-09",240,3
"2015-07-03",209,7
"2015-10-01",39,1
"2013-12-20",114,1
"2014-09-08",56,3
"2015-01-19",159,1
"2015-04-09",241,9
"2015-07-03",210,3
"2015-10-01",40,1
"2016-01-04",50,1
"2013-12-20",115,2
"2014-03-28",320,1
"2014-09-08",57,7
"2015-04-09",242,3
"2015-07-03",211,10
"2016-01-04",51,1
"2013-12-20",116,1
"2014-03-28",321,2
"2014-09-08",58,5
"2015-01-19",161,9
"2015-07-03",212,5
"2014-03-28",322,3
"2014-09-08",59,4
"2015-01-19",162,4
"2015-04-09",244,2
"2015-07-03",213,1
"2016-01-04",53,1
"2013-12-20",118,2
"2014-03-28",323,9
"2014-09-08",60,4
"2015-01-19",163,7
"2015-04-09",245,2
"2015-07-03",214,1
"2013-12-20",119,1
"2014-09-08",61,4
"2015-01-19",164,7
"2015-04-09",246,2
"2015-07-03",215,6
"2015-10-01",45,2
"2016-01-04",55,1
"2013-12-20",120,1
"2014-03-28",325,4
"2015-01-19",165,8
"2015-04-09",247,1
"2015-07-03",216,7
"2015-10-01",46,6
"2016-01-04",56,4
"2013-12-20",121,1
"2014-03-28",326,1
"2014-09-08",63,3
"2015-01-19",166,12
"2015-04-09",248,4
"2015-07-03",217,7
"2015-10-01",47,3
"2016-01-04",57,7
"2013-12-20",122,8
"2014-03-28",327,7
"2014-09-08",64,5
"2015-01-19",167,9
"2015-04-09",249,7
"2015-07-03",218,10
"2015-10-01",48,4
"2016-01-04",58,6
"2013-12-20",123,6
"2014-03-28",328,6
"2014-09-08",65,12
"2015-01-19",168,7
"2015-04-09",250,4
"2015-07-03",219,9
"2016-01-04",59,4
"2013-12-20",124,14
"2014-03-28",329,2
"2014-09-08",66,5
"2015-01-19",169,6
"2015-04-09",251,4
"2015-07-03",220,6
"2015-10-01",50,1
"2016-01-04",60,4
"2013-12-20",125,4
"2014-03-28",330,1
"2014-09-08",67,2
"2015-01-19",170,4
"2015-04-09",252,4
"2015-07-03",221,7
"2015-10-01",51,1
"2016-01-04",61,5
"2013-12-20",126,9
"2014-03-28",331,7
"2014-09-08",68,3
"2015-01-19",171,10
"2015-04-09",253,2
"2015-07-03",222,5
"2014-03-28",332,2
"2014-09-08",69,5
"2015-01-19",172,10
"2015-04-09",254,5
"2015-07-03",223,2
"2015-10-01",53,1
"2016-01-04",63,3
"2013-12-20",128,4
"2014-03-28",333,2
"2014-09-08",70,4
"2015-01-19",173,11
"2015-04-09",255,2
"2015-07-03",224,1
"2016-01-04",64,5
"2013-12-20",129,6
"2014-03-28",334,2
"2014-09-08",71,2
"2015-01-19",174,10
"2015-07-03",225,13
"2015-10-01",55,1
"2016-01-04",65,12
"2013-12-20",130,6
"2014-03-28",335,4
"2014-09-08",72,2
"2015-01-19",175,13
"2015-04-09",257,2
"2015-07-03",226,10
"2015-10-01",56,4
"2016-01-04",66,5
"2013-12-20",131,4
"2014-03-28",336,3
"2014-09-08",73,4
"2015-01-19",176,12
"2015-04-09",258,3
"2015-07-03",227,6
"2015-10-01",57,7
"2016-01-04",67,2
"2013-12-20",132,5
"2014-09-08",74,2
"2015-01-19",177,14
"2015-04-09",259,5
"2015-07-03",228,5
"2015-10-01",58,6
"2016-01-04",68,3
"2013-12-20",133,5
"2014-03-28",338,2
"2014-09-08",75,1
"2015-01-19",178,12
"2015-04-09",260,6
"2015-07-03",229,5
"2015-10-01",59,4
"2016-01-04",69,6
"2013-12-20",134,8
"2014-03-28",339,5
"2014-09-08",76,11
"2015-01-19",179,8
"2015-04-09",261,1
"2015-07-03",230,1
"2015-10-01",60,4
"2016-01-04",70,5
"2013-12-20",135,8
"2014-03-28",340,5
"2014-09-08",77,6
"2015-01-19",180,9
"2015-04-09",262,3
"2015-07-03",231,7
"2015-10-01",61,5
"2016-01-04",71,4
"2013-12-20",136,3
"2014-03-28",341,5
"2014-09-08",78,5
"2015-01-19",181,8
"2015-04-09",263,1
"2015-07-03",232,3
"2016-01-04",72,2
"2013-12-20",137,3
"2014-03-28",342,6
"2014-09-08",79,7
"2015-01-19",182,6
"2015-07-03",233,2
"2015-10-01",63,3
"2016-01-04",73,4
"2013-12-20",138,2
"2014-03-28",343,6
"2014-09-08",80,3
"2015-01-19",183,6
"2015-07-03",234,5
"2015-10-01",64,5
"2016-01-04",74,2
"2013-12-20",139,1
"2014-03-28",344,16
"2014-09-08",81,2
"2015-01-19",184,7
"2015-04-09",266,2
"2015-07-03",235,3
"2015-10-01",65,12
"2016-01-04",75,1
"2013-12-20",140,5
"2014-03-28",345,11
"2015-01-19",185,2
"2015-07-03",236,1
"2015-10-01",66,5
"2016-01-04",76,11
"2013-12-20",141,7
"2014-03-28",346,7
"2014-09-08",83,1
"2015-01-19",186,6
"2015-07-03",237,6
"2015-10-01",67,2
"2016-01-04",77,6
"2013-12-20",142,2
"2014-03-28",347,2
"2014-09-08",84,8
"2015-01-19",187,14
"2015-04-09",269,1
"2015-07-03",238,3
"2015-10-01",68,3
"2016-01-04",78,5
"2013-12-20",143,9
"2014-03-28",348,4
"2014-09-08",85,6
"2015-01-19",188,12
"2015-04-09",270,2
"2015-07-03",239,4
"2015-10-01",69,6
"2016-01-04",79,7
"2013-12-20",144,7
"2014-03-28",349,3
"2014-09-08",86,7
"2015-01-19",189,10
"2015-04-09",271,1
"2015-07-03",240,3
"2015-10-01",70,5
"2016-01-04",80,3
"2013-12-20",145,7
"2014-09-08",87,1
"2015-01-19",190,6
"2015-07-03",241,9
"2015-10-01",71,4
"2016-01-04",81,3
"2013-12-20",146,5
"2014-03-28",351,3
"2015-01-19",191,5
"2015-04-09",273,5
"2015-07-03",242,3
"2015-10-01",72,2
"2013-12-20",147,5
"2014-03-28",352,1
"2014-09-08",89,8
"2015-01-19",192,10
"2015-04-09",274,2
"2015-10-01",73,4
"2016-01-04",83,1
"2013-12-20",148,3
"2014-09-08",90,4
"2015-01-19",193,7
"2015-04-09",275,1
"2015-07-03",244,2
"2015-10-01",74,2
"2016-01-04",84,8
"2013-12-20",149,1
"2014-09-08",91,3
"2015-01-19",194,6
"2015-04-09",276,2
"2015-07-03",245,2
"2015-10-01",75,1
"2016-01-04",85,6
"2013-12-20",150,5
"2014-09-08",92,2
"2015-01-19",195,4
"2015-04-09",277,3
"2015-07-03",246,2
"2015-10-01",76,11
"2016-01-04",86,7
"2013-12-20",151,5
"2014-09-08",93,9
"2015-01-19",196,9
"2015-07-03",247,1
"2015-10-01",77,6
"2016-01-04",87,1
"2013-12-20",152,11
"2014-09-08",94,12
"2015-01-19",197,10
"2015-07-03",248,4
"2015-10-01",78,5
"2013-12-20",153,10
"2014-03-28",358,1
"2014-09-08",95,9
"2015-01-19",198,8
"2015-04-09",280,1
"2015-07-03",249,7
"2015-10-01",79,7
"2016-01-04",89,8
"2013-12-20",154,15
"2014-09-08",96,4
"2015-01-19",199,7
"2015-04-09",281,3
"2015-07-03",250,4
"2015-10-01",80,3
"2016-01-04",90,4
"2013-12-20",155,6
"2014-09-08",97,6
"2015-01-19",200,10
"2015-04-09",282,4
"2015-07-03",251,4
"2015-10-01",81,3
"2016-01-04",91,3
"2013-12-20",156,7
"2014-09-08",98,6
"2015-01-19",201,4
"2015-04-09",283,8
"2015-07-03",252,4
"2016-01-04",92,2
"2013-12-20",157,9
"2014-09-08",99,6
"2015-01-19",202,5
"2015-04-09",284,7
"2015-07-03",253,2
"2015-10-01",83,1
"2016-01-04",93,9
"2013-12-20",158,4
"2014-03-28",363,2
"2014-09-08",100,4
"2015-01-19",203,2
"2015-04-09",285,4
"2015-07-03",254,5
"2015-10-01",84,8
"2016-01-04",94,12
"2013-12-20",159,1
"2014-09-08",101,7
"2015-01-19",204,6
"2015-04-09",286,7
"2015-07-03",255,2
"2015-10-01",85,6
"2016-01-04",95,9
"2014-09-08",102,7
"2015-01-19",205,14
"2015-04-09",287,6
"2015-10-01",86,7
"2016-01-04",96,4
"2013-12-20",161,9
"2014-03-28",366,3
"2014-09-08",103,9
"2015-01-19",206,8
"2015-04-09",288,4
"2015-07-03",257,2
"2015-10-01",87,1
"2016-01-04",97,6
"2013-12-20",162,4
"2014-09-08",104,11
"2015-01-19",207,8
"2015-04-09",289,1
"2015-07-03",258,3
"2016-01-04",98,6
"2013-12-20",163,7
"2014-09-08",105,3
"2015-01-19",208,7
"2015-04-09",290,1
"2015-07-03",259,5
"2015-10-01",89,8
"2016-01-04",99,6
"2013-12-20",164,7
"2014-09-08",106,5
"2015-01-19",209,7
"2015-04-09",291,2
"2015-07-03",260,6
"2015-10-01",90,4
"2016-01-04",100,4
"2013-12-20",165,8
"2014-09-08",107,4
"2015-01-19",210,3
"2015-04-09",292,1
"2015-07-03",261,1
"2015-10-01",91,3
"2016-01-04",101,7
"2013-12-20",166,12
"2014-09-08",108,6
"2015-01-19",211,10
"2015-04-09",293,4
"2015-07-03",262,3
"2015-10-01",92,2
"2016-01-04",102,7
"2013-12-20",167,9
"2014-09-08",109,1
"2015-01-19",212,5
"2015-04-09",294,10
"2015-07-03",263,1
"2015-10-01",93,9
"2016-01-04",103,9
"2013-12-20",168,7
"2014-09-08",110,3
"2015-01-19",213,1
"2015-04-09",295,2
"2015-10-01",94,12
"2016-01-04",104,11
"2013-12-20",169,6
"2014-09-08",111,3
"2015-01-19",214,1
"2015-04-09",296,4
"2015-10-01",95,9
"2016-01-04",105,3
"2013-12-20",170,4
"2014-09-08",112,4
"2015-01-19",215,6
"2015-04-09",297,1
"2015-07-03",266,2
"2015-10-01",96,4
"2016-01-04",106,5
"2013-12-20",171,10
"2014-09-08",113,1
"2015-01-19",216,7
"2015-04-09",298,6
"2015-07-03",267,1
"2015-10-01",97,6
"2016-01-04",107,4
"2013-12-20",172,10
"2014-09-08",114,1
"2015-01-19",217,7
"2015-04-09",299,3
"2015-10-01",98,6
"2016-01-04",108,6
"2013-12-20",173,11
"2014-09-08",115,2
"2015-01-19",218,10
"2015-04-09",300,3
"2015-07-03",269,1
"2015-10-01",99,6
"2016-01-04",109,1
"2013-12-20",174,10
"2014-09-08",116,1
"2015-01-19",219,9
"2015-04-09",301,2
"2015-07-03",270,2
"2015-10-01",100,4
"2016-01-04",110,3
"2013-12-20",175,13
"2015-01-19",220,6
"2015-04-09",302,2
"2015-07-03",271,1
"2015-10-01",101,7
"2016-01-04",111,3
"2013-12-20",176,12
"2014-09-08",118,2
"2015-01-19",221,7
"2015-10-01",102,7
"2016-01-04",112,4
"2013-12-20",177,14
"2014-09-08",119,1
"2015-01-19",222,5
"2015-04-09",304,1
"2015-07-03",273,5
"2015-10-01",103,9
"2016-01-04",113,2
"2013-12-20",178,12
"2014-09-08",120,1
"2015-01-19",223,2
"2015-07-03",274,2
"2015-10-01",104,11
"2016-01-04",114,1
"2013-12-20",179,8
"2014-09-08",121,1
"2015-01-19",224,1
"2015-04-09",306,1
"2015-07-03",275,1
"2015-10-01",105,3
"2016-01-04",115,3
"2013-12-20",180,9
"2014-09-08",122,8
"2015-01-19",225,12
"2015-04-09",307,2
"2015-07-03",276,2
"2015-10-01",106,5
"2016-01-04",116,1
"2013-12-20",181,8
"2014-09-08",123,6
"2015-01-19",226,9
"2015-07-03",277,3
"2015-10-01",107,4
"2013-12-20",182,6
"2014-09-08",124,14
"2015-01-19",227,6
"2015-04-09",309,1
"2015-10-01",108,6
"2016-01-04",118,2
"2013-12-20",183,6
"2014-09-08",125,4
"2015-01-19",228,5
"2015-04-09",310,1
"2015-10-01",109,1
"2016-01-04",119,1
"2013-12-20",184,7
"2014-09-08",126,9
"2015-01-19",229,5
"2015-04-09",311,2
"2015-07-03",280,1
"2015-10-01",110,3
"2016-01-04",120,1
"2013-12-20",185,2
"2015-01-19",230,1
"2015-04-09",312,1
"2015-07-03",281,3
"2015-10-01",111,3
"2016-01-04",121,1
"2013-12-20",186,6
"2014-09-08",128,4
"2015-01-19",231,7
"2015-04-09",313,1
"2015-07-03",282,4
"2015-10-01",112,4
"2016-01-04",122,9
"2013-12-20",187,14
"2014-09-08",129,6
"2015-01-19",232,3
"2015-04-09",314,2
"2015-07-03",283,9
"2015-10-01",113,2
"2016-01-04",123,6
"2013-12-20",188,12
"2014-09-08",130,6
"2015-01-19",233,2
"2015-04-09",315,2
"2015-07-03",284,7
"2015-10-01",114,1
"2016-01-04",124,14
"2013-12-20",189,10
"2014-09-08",131,4
"2015-01-19",234,4
"2015-04-09",316,1
"2015-07-03",285,4
"2015-10-01",115,3
"2016-01-04",125,4
"2013-12-20",190,6
"2014-09-08",132,5
"2015-01-19",235,3
"2015-04-09",317,1
"2015-07-03",286,7
"2015-10-01",116,1
"2016-01-04",126,9
"2013-12-20",191,5
"2014-09-08",133,5
"2015-01-19",236,1
"2015-07-03",287,6
"2013-12-20",192,10
"2014-09-08",134,8
"2015-01-19",237,6
"2015-07-03",288,4
"2015-10-01",118,2
"2016-01-04",128,4
"2013-12-20",193,7
"2014-09-08",135,8
"2015-01-19",238,3
"2015-04-09",320,1
"2015-07-03",289,1
"2015-10-01",119,1
"2016-01-04",129,6
"2013-12-20",194,6
"2014-09-08",136,3
"2015-01-19",239,4
"2015-04-09",321,2
"2015-07-03",290,1
"2015-10-01",120,1
"2016-01-04",130,6
"2013-12-20",195,4
"2014-09-08",137,3
"2015-01-19",240,3
"2015-04-09",322,3
"2015-07-03",291,2
"2015-10-01",121,1
"2016-01-04",131,4
"2013-12-20",196,9
"2014-09-08",138,2
"2015-01-19",241,9
"2015-04-09",323,9
"2015-07-03",292,1
"2015-10-01",122,9
"2016-01-04",132,5
"2013-12-20",197,10
"2014-09-08",139,1
"2015-01-19",242,3
"2015-07-03",293,4
"2015-10-01",123,6
"2016-01-04",133,6
"2013-12-20",198,8
"2014-09-08",140,5
"2015-04-09",325,4
"2015-07-03",294,10
"2015-10-01",124,14
"2016-01-04",134,9
"2013-12-20",199,7
"2014-09-08",141,7
"2015-01-19",244,2
"2015-04-09",326,1
"2015-07-03",295,2
"2015-10-01",125,4
"2016-01-04",135,8
"2013-12-20",200,10
"2014-09-08",142,2
"2015-01-19",245,2
"2015-04-09",327,7
"2015-07-03",296,4
"2015-10-01",126,9
"2016-01-04",136,3
"2013-12-20",201,4
"2014-09-08",143,9
"2015-01-19",246,2
"2015-04-09",328,6
"2015-07-03",297,1
"2016-01-04",137,4
"2013-12-20",202,5
"2014-09-08",144,7
"2015-01-19",247,1
"2015-04-09",329,2
"2015-07-03",298,6
"2015-10-01",128,4
"2016-01-04",138,2
"2013-12-20",203,2
"2014-09-08",145,7
"2015-01-19",248,4
"2015-04-09",330,1
"2015-07-03",299,3
"2015-10-01",129,6
"2016-01-04",139,1
"2013-12-20",204,6
"2014-09-08",146,5
"2015-01-19",249,7
"2015-04-09",331,7
"2015-07-03",300,3
"2015-10-01",130,6
"2016-01-04",140,6
"2013-12-20",205,14
"2014-09-08",147,5
"2015-01-19",250,4
"2015-04-09",332,2
"2015-07-03",301,2
"2015-10-01",131,4
"2016-01-04",141,7
"2013-12-20",206,8
"2014-09-08",148,3
"2015-01-19",251,4
"2015-04-09",333,2
"2015-07-03",302,2
"2015-10-01",132,5
"2016-01-04",142,2
"2013-12-20",207,8
"2014-09-08",149,1
"2015-01-19",252,4
"2015-04-09",334,2
"2015-07-03",303,1
"2015-10-01",133,6
"2016-01-04",143,10
"2013-12-20",208,7
"2014-09-08",150,5
"2015-01-19",253,2
"2015-04-09",335,4
"2015-07-03",304,1
"2015-10-01",134,9
"2016-01-04",144,7
"2013-12-20",209,7
"2014-09-08",151,5
"2015-01-19",254,5
"2015-04-09",336,3
"2015-10-01",135,8
"2016-01-04",145,7
"2013-12-20",210,3
"2014-09-08",152,11
"2015-01-19",255,2
"2015-07-03",306,1
"2015-10-01",136,3
"2016-01-04",146,5
"2013-12-20",211,10
"2014-09-08",153,10
"2015-04-09",338,2
"2015-07-03",307,2
"2015-10-01",137,4
"2016-01-04",147,5
"2013-12-20",212,5
"2014-09-08",154,15
"2015-01-19",257,2
"2015-04-09",339,5
"2015-10-01",138,2
"2016-01-04",148,3
"2013-12-20",213,1
"2014-09-08",155,6
"2015-01-19",258,3
"2015-04-09",340,5
"2015-07-03",309,1
"2015-10-01",139,1
"2016-01-04",149,1
"2013-12-20",214,1
"2014-09-08",156,7
"2015-01-19",259,5
"2015-04-09",341,5
"2015-07-03",310,1
"2015-10-01",140,6
"2016-01-04",150,5
"2013-12-20",215,6
"2014-09-08",157,9
"2015-01-19",260,6
"2015-04-09",342,6
"2015-07-03",311,2
"2015-10-01",141,7
"2016-01-04",151,5
"2013-12-20",216,7
"2014-09-08",158,4
"2015-01-19",261,1
"2015-04-09",343,6
"2015-07-03",312,1
"2015-10-01",142,2
"2016-01-04",152,11
"2013-12-20",217,7
"2014-09-08",159,1
"2015-01-19",262,3
"2015-04-09",344,16
"2015-07-03",313,1
"2015-10-01",143,10
"2016-01-04",153,11
"2013-12-20",218,10
"2015-01-19",263,1
"2015-04-09",345,11
"2015-07-03",314,2
"2015-10-01",144,7
"2016-01-04",154,15
"2013-12-20",219,9
"2014-09-08",161,9
"2015-04-09",346,7
"2015-07-03",315,2
"2015-10-01",145,7
"2016-01-04",155,7
"2013-12-20",220,6
"2014-09-08",162,4
"2015-04-09",347,2
"2015-07-03",316,1
"2015-10-01",146,5
"2016-01-04",156,8
"2013-12-20",221,7
"2014-09-08",163,7
"2015-01-19",266,2
"2015-04-09",348,4
"2015-07-03",317,1
"2015-10-01",147,5
"2016-01-04",157,9
"2013-12-20",222,5
"2014-09-08",164,7
"2015-04-09",349,3
"2015-10-01",148,3
"2016-01-04",158,4
"2013-12-20",223,2
"2014-03-28",1,4
"2014-09-08",165,8
"2015-10-01",149,1
"2016-01-04",159,1
"2013-12-20",224,1
"2014-03-28",2,3
"2014-09-08",166,12
"2015-01-19",269,1
"2015-04-09",351,3
"2015-07-03",320,1
"2015-10-01",150,5
"2013-12-20",225,12
"2014-03-28",3,4
"2014-09-08",167,9
"2015-01-19",270,2
"2015-04-09",352,1
"2015-07-03",321,2
"2015-10-01",151,5
"2016-01-04",161,9
"2013-12-20",226,9
"2014-03-28",4,3
"2014-09-08",168,7
"2015-01-19",271,1
"2015-07-03",322,3
"2015-10-01",152,11
"2016-01-04",162,4
"2013-12-20",227,6
"2014-03-28",5,4
"2014-09-08",169,6
"2015-07-03",323,10
"2015-10-01",153,11
"2016-01-04",163,7
"2013-12-20",228,5
"2014-03-28",6,1
"2014-09-08",170,4
"2015-01-19",273,5
"2015-10-01",154,15
"2016-01-04",164,7
"2013-12-20",229,5
"2014-09-08",171,10
"2015-01-19",274,2
"2015-07-03",325,4
"2015-10-01",155,7
"2016-01-04",165,8
"2013-12-20",230,1
"2014-03-28",8,1
"2014-09-08",172,10
"2015-01-19",275,1
"2015-07-03",326,1
"2015-10-01",156,8
"2016-01-04",166,13
"2013-12-20",231,7
"2014-03-28",9,4
"2014-09-08",173,11
"2015-01-19",276,2
"2015-04-09",358,1
"2015-07-03",327,7
"2015-10-01",157,9
"2016-01-04",167,10
"2013-12-20",232,3
"2014-03-28",10,2
"2014-09-08",174,10
"2015-01-19",277,3
"2015-07-03",328,6
"2015-10-01",158,4
"2016-01-04",168,7
"2013-12-20",233,2
"2014-03-28",11,4
"2014-09-08",175,13
"2015-07-03",329,2
"2015-10-01",159,1
"2016-01-04",169,6
"2013-12-20",234,4
"2014-03-28",12,6
"2014-09-08",176,12
"2015-07-03",330,1
"2016-01-04",170,4
"2013-12-20",235,3
"2014-09-08",177,14
"2015-01-19",280,1
"2015-07-03",331,7
"2015-10-01",161,9
"2016-01-04",171,10
"2013-12-20",236,1
"2014-03-28",14,1
"2014-09-08",178,12
"2015-01-19",281,3
"2015-04-09",363,2
"2015-07-03",332,2
"2015-10-01",162,4
"2016-01-04",172,10
"2013-12-20",237,6
"2014-09-08",179,8
"2015-01-19",282,4
"2015-07-03",333,2
"2015-10-01",163,7
"2016-01-04",173,11
"2013-12-20",238,3
"2014-09-08",180,9
"2015-01-19",283,8
"2015-07-03",334,2
"2015-10-01",164,7
"2016-01-04",174,10
"2013-12-20",239,4
"2014-09-08",181,8
"2015-01-19",284,7
"2015-04-09",366,3
"2015-07-03",335,4
