"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",149,18,0,0,0
"2013-02-20",258,59,0,0,0
"2012-10-31",258,59,0,0,0
"2013-05-21",259,59,0,0,0
"2012-03-26",228,59,0,0,0
"2015-07-03",336,74,0,0,0
"2013-07-09",257,59,0,0,0
"2015-01-19",332,74,0,0,0
"2008-12-17",146,18,0,0,0
"2018-07-11",429,82,0,0,0
"2011-02-21",159,18,0,0,0
"2008-06-27",146,18,0,0,0
"2013-12-20",256,59,0,0,0
"2017-12-22",423,81,0,0,0
"2014-03-28",257,59,0,0,0
"2015-04-09",334,74,0,0,0
"2008-10-10",146,18,0,0,0
"2013-09-10",258,59,0,0,0
"2009-04-06",149,18,0,0,0
"2012-07-13",248,59,0,0,0
"2014-09-08",329,74,0,0,0
"2016-10-07",368,76,0,0,0
"2010-07-26",148,18,0,0,0
"2016-07-04",359,74,0,0,0
"2018-04-09",427,82,0,0,0
"2016-01-04",358,74,0,0,0
"2016-04-05",359,74,0,0,0
"2011-06-10",190,43,0,0,0
"2012-01-18",228,59,0,0,0
"2008-04-01",146,18,0,0,0
"2010-04-01",149,18,0,0,0
"2017-10-12",423,81,0,0,0
"2017-07-24",385,80,0,0,0
"2009-09-25",149,18,0,0,0
"2017-04-12",382,80,0,0,0
"2007-12-19",146,18,0,0,0
"2009-12-16",149,18,0,0,0
"2011-09-05",190,43,0,0,0
"2010-11-17",158,18,0,0,0
"2018-09-28",429,82,0,0,0
"2012-12-11",258,59,0,0,0
"2015-10-01",337,74,0,0,0
"2016-12-27",382,80,0,0,0
