"snapshot","national","international"
"2009-06-17",0,1532
"2013-02-20",0,4756
"2012-10-31",0,4754
"2013-05-21",0,4773
"2012-03-26",0,4653
"2015-07-03",0,4434
"2013-07-09",0,4779
"2015-01-19",0,4426
"2008-12-17",0,1455
"2018-07-11",573,4698
"2011-02-21",0,2094
"2008-06-27",0,1436
"2013-12-20",0,4741
"2017-12-22",573,4664
"2014-03-28",0,4765
"2015-04-09",0,4416
"2008-10-10",0,1438
"2013-09-10",0,4779
"2009-04-06",0,1532
"2012-07-13",0,4685
"2014-09-08",0,4938
"2016-10-07",0,4651
"2010-07-26",0,1588
"2016-07-04",0,4600
"2018-04-09",573,4667
"2016-01-04",0,4586
"2016-04-05",0,4600
"2011-06-10",0,4634
"2012-01-18",0,4119
"2008-04-01",0,1431
"2010-04-01",0,1605
"2017-10-12",0,4941
"2017-07-24",0,4816
"2009-09-25",0,1577
"2017-04-12",0,4790
"2007-12-19",0,1348
"2009-12-16",0,1605
"2011-09-05",0,4572
"2010-11-17",0,2092
"2018-09-28",573,4700
"2012-12-11",0,4747
"2015-10-01",0,4462
"2016-12-27",0,4784
