"snapshot","speciesCount"
"2007-12-19",1426
"2008-04-01",1455
"2008-06-27",1569
"2008-10-10",1586
"2008-12-17",1636
"2009-04-06",1652
"2009-06-17",1723
"2009-09-25",1767
"2009-12-16",1871
"2010-04-01",1873
"2010-07-26",1792
"2010-11-17",1649
"2011-02-21",1664
"2011-06-10",1694
"2011-09-05",1718
"2012-01-18",1738
"2012-03-26",1801
"2012-07-13",1840
"2012-10-31",1927
"2012-12-11",1950
"2013-02-20",1980
"2013-05-21",2056
"2013-07-09",2123
"2013-09-10",2294
"2013-12-20",2212
"2014-03-28",2546
"2014-09-08",2781
"2015-01-19",2853
"2015-04-09",2902
"2015-07-03",2944
"2015-10-01",2975
"2016-01-04",3566
"2016-04-05",3708
"2016-07-04",3725
"2016-10-07",3833
"2016-12-27",3872
"2017-04-12",3925
"2017-07-24",3977
"2017-10-12",4037
"2017-12-22",5343
"2018-04-09",5538
"2018-07-11",5558
"2018-09-28",5633
"2019-01-01",5719
"2019-04-06",5839
"2019-07-01",5915
"2019-10-09",5804
"2020-01-01",5903
"2020-04-01",5955
"2020-07-01",6053
"2020-10-01",6107
"2021-01-01",6346
"2021-04-01",6468
"2021-07-01",6494
"2021-10-01",6708
"2022-01-01",6734
"2022-04-01",6835
"2022-07-01",6940
"2022-10-01",6966
