"snapshot","kingdom","speciesCount"
"2007-12-19",1,493
"2007-12-19",3,2
"2007-12-19",4,1
"2007-12-19",5,14
"2007-12-19",6,915
"2007-12-19",7,1
"2008-04-01",1,502
"2008-04-01",3,2
"2008-04-01",4,1
"2008-04-01",5,14
"2008-04-01",6,935
"2008-04-01",7,1
"2008-06-27",0,1
"2008-06-27",1,583
"2008-06-27",3,2
"2008-06-27",4,1
"2008-06-27",5,14
"2008-06-27",6,967
"2008-06-27",7,1
"2008-10-10",0,1
"2008-10-10",1,592
"2008-10-10",3,2
"2008-10-10",4,1
"2008-10-10",5,14
"2008-10-10",6,975
"2008-10-10",7,1
"2008-12-17",0,1
"2008-12-17",1,635
"2008-12-17",3,2
"2008-12-17",4,1
"2008-12-17",5,14
"2008-12-17",6,982
"2008-12-17",7,1
"2009-04-06",0,1
"2009-04-06",1,637
"2009-04-06",3,2
"2009-04-06",4,1
"2009-04-06",5,14
"2009-04-06",6,996
"2009-04-06",7,1
"2009-06-17",0,1
"2009-06-17",1,706
"2009-06-17",3,2
"2009-06-17",4,1
"2009-06-17",5,15
"2009-06-17",6,997
"2009-06-17",7,1
"2009-09-25",0,1
"2009-09-25",1,717
"2009-09-25",3,2
"2009-09-25",4,1
"2009-09-25",5,23
"2009-09-25",6,1022
"2009-09-25",7,1
"2009-12-16",0,1
"2009-12-16",1,717
"2009-12-16",3,2
"2009-12-16",4,1
"2009-12-16",5,23
"2009-12-16",6,1126
"2009-12-16",7,1
"2010-04-01",0,1
"2010-04-01",1,717
"2010-04-01",3,2
"2010-04-01",4,1
"2010-04-01",5,23
"2010-04-01",6,1128
"2010-04-01",7,1
"2010-07-26",0,1
"2010-07-26",1,654
"2010-07-26",3,2
"2010-07-26",5,23
"2010-07-26",6,1111
"2010-07-26",7,1
"2010-11-17",0,1
"2010-11-17",1,434
"2010-11-17",3,2
"2010-11-17",4,1
"2010-11-17",5,23
"2010-11-17",6,1187
"2010-11-17",7,1
"2011-02-21",0,1
"2011-02-21",1,444
"2011-02-21",3,2
"2011-02-21",4,1
"2011-02-21",5,23
"2011-02-21",6,1192
"2011-02-21",7,1
"2011-06-10",0,1
"2011-06-10",1,454
"2011-06-10",3,2
"2011-06-10",4,1
"2011-06-10",5,30
"2011-06-10",6,1205
"2011-06-10",7,1
"2011-09-05",0,1
"2011-09-05",1,455
"2011-09-05",3,2
"2011-09-05",4,1
"2011-09-05",5,30
"2011-09-05",6,1228
"2011-09-05",7,1
"2012-01-18",0,1
"2012-01-18",1,481
"2012-01-18",3,2
"2012-01-18",4,1
"2012-01-18",5,32
"2012-01-18",6,1220
"2012-01-18",7,1
"2012-03-26",0,1
"2012-03-26",1,485
"2012-03-26",3,2
"2012-03-26",4,1
"2012-03-26",5,32
"2012-03-26",6,1279
"2012-03-26",7,1
"2012-07-13",0,1
"2012-07-13",1,494
"2012-07-13",3,2
"2012-07-13",4,1
"2012-07-13",5,32
"2012-07-13",6,1309
"2012-07-13",7,1
"2012-10-31",0,1
"2012-10-31",1,521
"2012-10-31",3,2
"2012-10-31",4,1
"2012-10-31",5,35
"2012-10-31",6,1366
"2012-10-31",7,1
"2012-12-11",0,1
"2012-12-11",1,525
"2012-12-11",3,2
"2012-12-11",4,1
"2012-12-11",5,35
"2012-12-11",6,1385
"2012-12-11",7,1
"2013-02-20",0,1
"2013-02-20",1,530
"2013-02-20",3,2
"2013-02-20",4,1
"2013-02-20",5,36
"2013-02-20",6,1409
"2013-02-20",7,1
"2013-05-21",0,1
"2013-05-21",1,563
"2013-05-21",3,2
"2013-05-21",4,1
"2013-05-21",5,36
"2013-05-21",6,1452
"2013-05-21",7,1
"2013-07-09",0,1
"2013-07-09",1,601
"2013-07-09",3,2
"2013-07-09",4,1
"2013-07-09",5,54
"2013-07-09",6,1463
"2013-07-09",7,1
"2013-09-10",0,1
"2013-09-10",1,766
"2013-09-10",3,2
"2013-09-10",4,1
"2013-09-10",5,54
"2013-09-10",6,1469
"2013-09-10",7,1
"2013-12-20",0,1
"2013-12-20",1,744
"2013-12-20",3,2
"2013-12-20",4,1
"2013-12-20",5,48
"2013-12-20",6,1415
"2013-12-20",7,1
"2014-03-28",0,1
"2014-03-28",1,775
"2014-03-28",3,3
"2014-03-28",4,4
"2014-03-28",5,49
"2014-03-28",6,1712
"2014-03-28",7,1
"2014-03-28",8,1
"2014-09-08",0,1
"2014-09-08",1,877
"2014-09-08",3,3
"2014-09-08",4,4
"2014-09-08",5,50
"2014-09-08",6,1844
"2014-09-08",7,1
"2014-09-08",8,1
"2015-01-19",0,1
"2015-01-19",1,877
"2015-01-19",3,3
"2015-01-19",4,4
"2015-01-19",5,50
"2015-01-19",6,1916
"2015-01-19",7,1
"2015-01-19",8,1
"2015-04-09",0,1
"2015-04-09",1,905
"2015-04-09",3,3
"2015-04-09",4,5
"2015-04-09",5,52
"2015-04-09",6,1934
"2015-04-09",7,1
"2015-04-09",8,1
"2015-07-03",0,1
"2015-07-03",1,902
"2015-07-03",3,3
"2015-07-03",4,5
"2015-07-03",5,51
"2015-07-03",6,1980
"2015-07-03",7,1
"2015-07-03",8,1
"2015-10-01",0,1
"2015-10-01",1,908
"2015-10-01",3,3
"2015-10-01",4,5
"2015-10-01",5,52
"2015-10-01",6,2004
"2015-10-01",7,1
"2015-10-01",8,1
"2016-01-04",0,1
"2016-01-04",1,1233
"2016-01-04",3,3
"2016-01-04",4,4
"2016-01-04",5,205
"2016-01-04",6,2118
"2016-01-04",7,1
"2016-01-04",8,1
"2016-04-05",0,1
"2016-04-05",1,1249
"2016-04-05",3,3
"2016-04-05",4,4
"2016-04-05",5,232
"2016-04-05",6,2217
"2016-04-05",7,1
"2016-04-05",8,1
"2016-07-04",0,1
"2016-07-04",1,1257
"2016-07-04",3,3
"2016-07-04",4,4
"2016-07-04",5,232
"2016-07-04",6,2226
"2016-07-04",7,1
"2016-07-04",8,1
"2016-10-07",0,1
"2016-10-07",1,1308
"2016-10-07",3,3
"2016-10-07",4,4
"2016-10-07",5,264
"2016-10-07",6,2251
"2016-10-07",7,1
"2016-10-07",8,1
"2016-12-27",0,1
"2016-12-27",1,1336
"2016-12-27",3,3
"2016-12-27",4,4
"2016-12-27",5,267
"2016-12-27",6,2259
"2016-12-27",7,1
"2016-12-27",8,1
"2017-04-12",0,1
"2017-04-12",1,1374
"2017-04-12",3,3
"2017-04-12",4,4
"2017-04-12",5,278
"2017-04-12",6,2263
"2017-04-12",7,1
"2017-04-12",8,1
"2017-07-24",0,1
"2017-07-24",1,1414
"2017-07-24",3,3
"2017-07-24",4,4
"2017-07-24",5,279
"2017-07-24",6,2274
"2017-07-24",7,1
"2017-07-24",8,1
"2017-10-12",0,1
"2017-10-12",1,1445
"2017-10-12",3,4
"2017-10-12",4,4
"2017-10-12",5,283
"2017-10-12",6,2298
"2017-10-12",7,1
"2017-10-12",8,1
"2017-12-22",0,1
"2017-12-22",1,1457
"2017-12-22",3,4
"2017-12-22",4,4
"2017-12-22",5,334
"2017-12-22",6,3541
"2017-12-22",7,1
"2017-12-22",8,1
"2018-04-09",0,1
"2018-04-09",1,1524
"2018-04-09",3,4
"2018-04-09",4,4
"2018-04-09",5,376
"2018-04-09",6,3627
"2018-04-09",7,1
"2018-04-09",8,1
"2018-07-11",0,1
"2018-07-11",1,1530
"2018-07-11",3,4
"2018-07-11",4,5
"2018-07-11",5,381
"2018-07-11",6,3635
"2018-07-11",7,1
"2018-07-11",8,1
"2018-09-28",0,1
"2018-09-28",1,1586
"2018-09-28",3,4
"2018-09-28",4,5
"2018-09-28",5,389
"2018-09-28",6,3646
"2018-09-28",7,1
"2018-09-28",8,1
"2019-01-01",0,1
"2019-01-01",1,1619
"2019-01-01",3,4
"2019-01-01",4,5
"2019-01-01",5,393
"2019-01-01",6,3695
"2019-01-01",7,1
"2019-01-01",8,1
"2019-04-06",0,1
"2019-04-06",1,1687
"2019-04-06",2,1
"2019-04-06",3,40
"2019-04-06",4,5
"2019-04-06",5,396
"2019-04-06",6,3706
"2019-04-06",7,2
"2019-04-06",8,1
"2019-07-01",0,1
"2019-07-01",1,1737
"2019-07-01",2,1
"2019-07-01",3,40
"2019-07-01",4,5
"2019-07-01",5,397
"2019-07-01",6,3731
"2019-07-01",7,2
"2019-07-01",8,1
"2019-10-09",1,1636
"2019-10-09",2,1
"2019-10-09",3,40
"2019-10-09",4,5
"2019-10-09",5,397
"2019-10-09",6,3722
"2019-10-09",7,2
"2019-10-09",8,1
"2020-01-01",1,1699
"2020-01-01",2,2
"2020-01-01",3,62
"2020-01-01",4,5
"2020-01-01",5,390
"2020-01-01",6,3742
"2020-01-01",7,2
"2020-01-01",8,1
"2020-04-01",1,1716
"2020-04-01",2,2
"2020-04-01",3,62
"2020-04-01",4,5
"2020-04-01",5,405
"2020-04-01",6,3762
"2020-04-01",7,2
"2020-04-01",8,1
"2020-07-01",1,1763
"2020-07-01",2,2
"2020-07-01",3,62
"2020-07-01",4,5
"2020-07-01",5,397
"2020-07-01",6,3821
"2020-07-01",7,2
"2020-07-01",8,1
"2020-10-01",1,1796
"2020-10-01",2,2
"2020-10-01",3,62
"2020-10-01",4,5
"2020-10-01",5,404
"2020-10-01",6,3835
"2020-10-01",7,2
"2020-10-01",8,1
"2021-01-01",1,1813
"2021-01-01",2,2
"2021-01-01",3,62
"2021-01-01",4,4
"2021-01-01",5,412
"2021-01-01",6,4050
"2021-01-01",7,2
"2021-01-01",8,1
"2021-04-01",1,1881
"2021-04-01",2,2
"2021-04-01",3,62
"2021-04-01",4,4
"2021-04-01",5,424
"2021-04-01",6,4089
"2021-04-01",7,5
"2021-04-01",8,1
"2021-07-01",1,1892
"2021-07-01",2,2
"2021-07-01",3,68
"2021-07-01",4,4
"2021-07-01",5,423
"2021-07-01",6,4099
"2021-07-01",7,5
"2021-07-01",8,1
"2021-10-01",1,2003
"2021-10-01",2,2
"2021-10-01",3,79
"2021-10-01",4,4
"2021-10-01",5,469
"2021-10-01",6,4121
"2021-10-01",7,5
"2021-10-01",8,25
"2022-01-01",1,2014
"2022-01-01",2,2
"2022-01-01",3,79
"2022-01-01",4,4
"2022-01-01",5,477
"2022-01-01",6,4128
"2022-01-01",7,5
"2022-01-01",8,25
"2022-04-01",1,2078
"2022-04-01",2,2
"2022-04-01",3,79
"2022-04-01",4,4
"2022-04-01",5,485
"2022-04-01",6,4157
"2022-04-01",7,5
"2022-04-01",8,25
"2022-07-01",1,2180
"2022-07-01",2,2
"2022-07-01",3,79
"2022-07-01",4,4
"2022-07-01",5,482
"2022-07-01",6,4163
"2022-07-01",7,5
"2022-07-01",8,25
"2022-10-01",1,2215
"2022-10-01",2,2
"2022-10-01",3,79
"2022-10-01",4,4
"2022-10-01",5,482
"2022-10-01",6,4154
"2022-10-01",7,5
"2022-10-01",8,25
