"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",50,5,0,0,0
"2008-04-01",98,6,0,0,0
"2008-06-27",98,6,0,0,0
"2008-10-10",98,6,0,0,0
"2008-12-17",98,6,0,0,0
"2009-04-06",95,6,0,0,0
"2009-06-17",103,8,0,0,0
"2009-09-25",111,9,0,0,0
"2009-12-16",119,9,0,0,0
"2010-04-01",119,9,0,0,0
"2010-07-26",123,9,0,0,0
"2010-11-17",111,6,0,0,0
"2011-02-21",128,11,0,0,0
"2011-06-10",134,10,0,0,0
"2011-09-05",141,11,0,0,0
"2012-01-18",144,11,0,0,0
"2012-03-26",152,12,0,0,0
"2012-07-13",184,16,0,0,0
"2012-10-31",189,22,0,0,0
"2012-12-11",198,29,0,0,0
"2013-02-20",206,30,0,0,0
"2013-05-21",215,32,0,0,0
"2013-07-09",233,34,0,0,0
"2013-09-10",347,142,0,0,0
"2013-12-20",281,137,0,0,0
"2014-03-28",431,165,0,0,0
"2014-09-08",423,247,0,0,0
"2015-01-19",424,248,0,0,0
"2015-04-09",430,250,0,0,0
"2015-07-03",428,251,0,0,0
"2015-10-01",425,255,0,0,0
"2016-01-04",503,315,0,0,0
"2016-04-05",604,414,0,0,0
"2016-07-04",609,414,0,0,0
"2016-10-07",668,468,0,0,0
"2016-12-27",666,471,0,0,0
"2017-04-12",672,475,0,0,0
"2017-07-24",678,477,0,0,0
"2017-10-12",716,477,0,0,0
"2017-12-22",940,686,5,0,0
"2018-04-09",1029,829,5,0,0
"2018-07-11",1042,860,5,0,0
"2018-09-28",1221,1048,6,0,0
"2019-01-01",1239,1048,6,0,0
"2019-04-06",1266,992,159,0,0
"2019-07-01",1280,1008,159,0,0
"2019-10-09",1285,1028,159,0,0
"2020-01-01",1331,1013,160,0,0
"2020-04-01",1349,1051,159,0,0
"2020-07-01",1369,1120,163,0,0
"2020-10-01",1418,1135,165,0,0
"2021-01-01",1452,1163,165,0,0
"2021-04-01",1481,1203,165,0,0
"2021-07-01",1511,1218,168,0,0
"2021-10-01",1532,1297,169,0,0
"2022-01-01",1538,1300,169,0,0
"2022-04-01",1578,1319,178,0,0
"2022-07-01",1612,1349,178,0,0
"2022-10-01",1635,1360,178,0,0
