"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,2,0,0,0
"2008-04-01",101,3,0,0,0
"2008-06-27",101,3,0,0,0
"2008-10-10",101,3,0,0,0
"2008-12-17",101,3,0,0,0
"2009-04-06",98,3,0,0,0
"2009-06-17",106,5,0,0,0
"2009-09-25",114,6,0,0,0
"2009-12-16",122,6,0,0,0
"2010-04-01",122,6,0,0,0
"2010-07-26",126,6,0,0,0
"2010-11-17",112,5,0,0,0
"2011-02-21",131,8,0,0,0
"2011-06-10",137,7,0,0,0
"2011-09-05",144,8,0,0,0
"2012-01-18",147,8,0,0,0
"2012-03-26",155,9,0,0,0
"2012-07-13",187,13,0,0,0
"2012-10-31",195,16,0,0,0
"2012-12-11",203,24,0,0,0
"2013-02-20",211,25,0,0,0
"2013-05-21",220,27,0,0,0
"2013-07-09",239,28,0,0,0
"2013-09-10",358,131,0,0,0
"2013-12-20",292,126,0,0,0
"2014-03-28",442,154,0,0,0
"2014-09-08",439,231,0,0,0
"2015-01-19",440,232,0,0,0
"2015-04-09",446,234,0,0,0
"2015-07-03",444,235,0,0,0
"2015-10-01",441,239,0,0,0
"2016-01-04",516,302,0,0,0
"2016-04-05",630,388,0,0,0
"2016-07-04",635,388,0,0,0
"2016-10-07",695,441,0,0,0
"2016-12-27",692,445,0,0,0
"2017-04-12",698,449,0,0,0
"2017-07-24",705,450,0,0,0
"2017-10-12",744,449,0,0,0
"2017-12-22",987,644,0,0,0
"2018-04-09",1096,767,0,0,0
"2018-07-11",1110,797,0,0,0
"2018-09-28",1297,978,0,0,0
"2019-01-01",1314,979,0,0,0
"2019-04-06",1345,1070,2,0,0
"2019-07-01",1361,1084,2,0,0
"2019-10-09",1369,1101,2,0,0
"2020-01-01",1416,1086,2,0,0
"2020-04-01",1434,1123,2,0,0
"2020-07-01",1457,1192,3,0,0
"2020-10-01",1501,1213,4,0,0
"2021-01-01",1537,1239,4,0,0
"2021-04-01",1572,1273,4,0,0
"2021-07-01",1603,1287,7,0,0
"2021-10-01",1628,1363,7,0,0
"2022-01-01",1633,1367,7,0,0
"2022-04-01",1678,1389,8,0,0
"2022-07-01",1714,1417,8,0,0
"2022-10-01",1736,1429,8,0,0
