"snapshot","national","international"
"2019-01-01",2517,74870
"2009-09-25",0,24790
"2017-04-12",0,69176
"2007-12-19",0,13064
"2009-12-16",0,25174
"2019-10-09",3344,101288
"2011-09-05",0,35726
"2019-04-06",3344,100417
"2010-11-17",0,29639
"2018-09-28",2517,64610
"2012-12-11",0,30148
"2015-10-01",0,56998
"2016-12-27",0,68971
"2009-06-17",0,20949
"2013-02-20",0,30289
"2012-10-31",0,33499
"2013-05-21",0,31059
"2012-03-26",0,34373
"2015-07-03",0,55942
"2013-07-09",0,33517
"2015-01-19",0,46534
"2008-12-17",0,21109
"2018-07-11",2517,64536
"2011-02-21",0,35414
"2008-06-27",0,15840
"2013-12-20",0,45285
"2017-12-22",2517,68108
"2014-03-28",0,45118
"2020-10-01",5000,102880
"2015-04-09",0,53359
"2008-10-10",0,16792
"2020-07-01",5000,102349
"2020-04-01",3344,102310
"2020-01-01",3344,101614
"2013-09-10",0,34887
"2009-04-06",0,19662
"2012-07-13",0,35803
"2014-09-08",0,45745
"2016-10-07",0,69001
"2010-07-26",0,25056
"2016-07-04",0,59024
"2018-04-09",2517,57995
"2016-01-04",0,56950
"2016-04-05",0,58881
"2011-06-10",0,36928
"2012-01-18",0,35108
"2008-04-01",0,13540
"2010-04-01",0,25321
"2017-10-12",0,68703
"2017-07-24",0,68531
"2019-07-01",3344,101283
