"snapshot","national","international"
"2019-01-01",301,7023
"2009-09-25",1,3415
"2017-04-12",1,6207
"2007-12-19",1,2920
"2009-12-16",1,3536
"2019-10-09",342,7274
"2011-09-05",1,3832
"2019-04-06",342,7089
"2010-11-17",1,3765
"2018-09-28",301,6725
"2012-12-11",1,3499
"2015-10-01",1,5813
"2016-12-27",1,6118
"2009-06-17",1,3243
"2013-02-20",1,3569
"2012-10-31",1,3999
"2013-05-21",1,3629
"2012-03-26",1,3944
"2015-07-03",1,5554
"2013-07-09",1,3780
"2015-01-19",1,4833
"2008-12-17",1,3373
"2018-07-11",301,6735
"2011-02-21",1,3776
"2008-06-27",1,3208
"2013-12-20",1,4642
"2017-12-22",301,6342
"2014-03-28",1,4789
"2020-10-01",358,7498
"2015-04-09",1,5399
"2008-10-10",1,3311
"2020-07-01",358,7448
"2020-04-01",342,7395
"2020-01-01",342,7273
"2013-09-10",1,4117
"2009-04-06",1,3132
"2012-07-13",1,3992
"2014-09-08",1,4598
"2016-10-07",1,6075
"2010-07-26",1,3508
"2016-07-04",1,6031
"2018-04-09",301,6062
"2016-01-04",1,5890
"2016-04-05",1,6020
"2011-06-10",1,3928
"2012-01-18",1,3753
"2008-04-01",1,3011
"2010-04-01",1,3569
"2017-10-12",1,6240
"2017-07-24",1,6228
"2019-07-01",342,7236
