"snapshot","year","speciesCount"
"2018-04-09",1993,2
"2018-04-09",1994,48
"2018-04-09",1995,3
"2018-04-09",1997,1
"2018-04-09",1998,3
"2018-04-09",1999,24
"2018-04-09",2000,16
"2018-04-09",2001,7
"2018-04-09",2002,1
"2018-04-09",2003,129
"2018-04-09",2004,151
"2018-04-09",2005,9
"2018-04-09",2006,180
"2018-04-09",2007,136
"2018-04-09",2008,122
"2018-04-09",2009,94
"2018-04-09",2010,129
"2018-04-09",2011,127
"2018-04-09",2012,82
"2018-04-09",2013,79
"2018-04-09",2014,114
"2018-04-09",2015,143
"2018-04-09",2016,226
"2020-01-01",1992,2
"2020-01-01",1993,2
"2020-01-01",1994,54
"2020-01-01",1995,19
"2020-01-01",1997,1
"2020-01-01",1998,4
"2020-01-01",1999,24
"2020-01-01",2000,16
"2020-01-01",2001,7
"2020-01-01",2002,1
"2020-01-01",2003,130
"2020-01-01",2004,151
"2020-01-01",2005,9
"2020-01-01",2006,181
"2020-01-01",2007,134
"2020-01-01",2008,124
"2020-01-01",2009,73
"2019-04-06",1992,2
"2020-01-01",2010,98
"2019-04-06",1993,2
"2020-01-01",2011,127
"2019-04-06",1994,54
"2020-01-01",2012,121
"2019-04-06",1995,19
"2020-01-01",2013,113
"2020-01-01",2014,122
"2019-04-06",1997,1
"2020-01-01",2015,143
"2019-04-06",1998,4
"2020-01-01",2016,226
"2019-04-06",1999,24
"2020-01-01",2017,218
"2019-04-06",2000,16
"2020-01-01",2018,227
"2019-04-06",2001,7
"2019-04-06",2002,1
"2019-04-06",2003,130
"2019-04-06",2004,151
"2019-04-06",2005,9
"2019-04-06",2006,181
"2019-04-06",2007,134
"2019-04-06",2008,124
"2019-04-06",2009,73
"2019-04-06",2010,98
"2019-04-06",2011,127
"2019-04-06",2012,121
"2019-04-06",2013,113
"2019-04-06",2014,122
"2019-04-06",2015,143
"2019-04-06",2016,226
"2019-04-06",2017,218
"2019-04-06",2018,227
"2019-01-01",1993,2
