"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",793
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9736
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",793
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18601
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",793
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9736
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9736
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18601
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9736
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",793
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18601
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",448
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9736
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18601
