"snapshot","speciesCount"
"2007-12-19",26671
"2008-04-01",27785
"2008-06-27",33063
"2008-10-10",33057
"2008-12-17",33229
"2009-04-06",33235
"2009-06-17",33235
"2009-09-25",36492
"2009-12-16",36492
"2010-04-01",36936
"2010-07-26",40695
"2010-11-17",40585
"2011-02-21",40585
"2011-06-10",40587
"2011-09-05",58737
"2012-01-18",58778
"2012-03-26",58777
"2012-07-13",58777
"2012-10-31",58938
"2012-12-11",58275
"2013-02-20",58275
"2013-05-21",58275
"2013-07-09",58275
"2013-09-10",58134
"2013-12-20",58134
"2014-03-28",58134
"2014-09-08",58134
"2015-01-19",58159
"2015-04-09",58159
"2015-07-03",58159
"2015-10-01",58161
"2016-01-04",58161
"2016-04-05",58161
"2016-07-04",58161
"2016-10-07",58161
"2016-12-27",72606
"2017-04-12",80972
"2017-07-24",80972
"2017-10-12",79604
"2017-12-22",79638
"2018-04-09",79497
"2018-07-11",79497
"2018-09-28",81113
"2019-01-01",81113
"2019-04-06",81051
"2019-07-01",81051
"2019-10-09",81051
"2020-01-01",81051
"2020-04-01",81051
"2020-07-01",79821
"2020-10-01",79821
"2021-01-01",79821
"2021-04-01",79821
"2021-07-01",88612
"2021-10-01",92609
"2022-01-01",92609
"2022-04-01",104328
"2022-07-01",104694
"2022-10-01",105613
"2023-01-01",106336
"2023-04-01",107480
