"snapshot","kingdom","speciesCount"
"2007-12-19",1,3992
"2007-12-19",6,2936
"2008-04-01",1,3992
"2008-04-01",6,2936
"2008-06-27",1,2749
"2008-06-27",6,2938
"2008-10-10",1,2749
"2008-10-10",6,2938
"2008-12-17",1,2750
"2008-12-17",6,2938
"2009-04-06",1,2750
"2009-04-06",6,2938
"2009-06-17",1,2750
"2009-06-17",6,2938
"2009-09-25",1,3089
"2009-09-25",6,2938
"2009-12-16",1,3089
"2009-12-16",6,2938
"2010-04-01",1,3089
"2010-04-01",6,2938
"2010-07-26",1,3089
"2010-07-26",6,2938
"2010-11-17",1,3089
"2010-11-17",6,2938
"2011-02-21",1,3089
"2011-02-21",6,2938
"2011-06-10",1,3089
"2011-06-10",6,2938
"2011-09-05",1,3089
"2011-09-05",6,2938
"2012-01-18",1,3089
"2012-01-18",6,2938
"2012-03-26",1,3089
"2012-03-26",6,2938
"2012-07-13",1,3089
"2012-07-13",6,2938
"2012-10-31",1,3089
"2012-10-31",6,2938
"2012-12-11",1,3089
"2012-12-11",6,2938
"2013-02-20",1,3089
"2013-02-20",6,2938
"2013-05-21",1,3089
"2013-05-21",6,2938
"2013-07-09",1,3089
"2013-07-09",6,2938
"2013-09-10",1,2885
"2013-09-10",6,2938
"2013-12-20",1,2885
"2013-12-20",6,2938
"2014-03-28",1,2885
"2014-03-28",6,2938
"2014-09-08",1,2885
"2014-09-08",6,2938
"2015-01-19",1,2885
"2015-01-19",6,2938
"2015-04-09",1,2885
"2015-04-09",6,2938
"2015-07-03",1,2885
"2015-07-03",6,2938
"2015-10-01",1,2885
"2015-10-01",6,2938
"2016-01-04",1,2885
"2016-01-04",6,2938
"2016-04-05",1,2885
"2016-04-05",6,2938
"2016-07-04",1,2885
"2016-07-04",6,2938
"2016-10-07",1,2885
"2016-10-07",6,2938
"2016-12-27",1,22262
"2016-12-27",3,275
"2016-12-27",4,603
"2016-12-27",5,2199
"2016-12-27",6,27954
"2016-12-27",7,240
"2017-04-12",1,30547
"2017-04-12",3,440
"2017-04-12",4,1993
"2017-04-12",5,2687
"2017-04-12",6,36843
"2017-04-12",7,310
"2017-07-24",1,30547
"2017-07-24",3,440
"2017-07-24",4,1993
"2017-07-24",5,2687
"2017-07-24",6,36843
"2017-07-24",7,310
"2017-10-12",1,30548
"2017-10-12",3,440
"2017-10-12",4,1993
"2017-10-12",5,2687
"2017-10-12",6,36843
"2017-10-12",7,310
"2017-12-22",1,30548
"2017-12-22",3,440
"2017-12-22",4,1993
"2017-12-22",5,2687
"2017-12-22",6,36843
"2017-12-22",7,310
"2018-04-09",1,30548
"2018-04-09",3,440
"2018-04-09",4,1993
"2018-04-09",5,2687
"2018-04-09",6,36843
"2018-04-09",7,310
"2018-07-11",1,30548
"2018-07-11",3,440
"2018-07-11",4,1993
"2018-07-11",5,2687
"2018-07-11",6,36843
"2018-07-11",7,310
"2018-09-28",1,31791
"2018-09-28",3,480
"2018-09-28",4,1995
"2018-09-28",5,3065
"2018-09-28",6,37196
"2018-09-28",7,312
"2019-01-01",1,31791
"2019-01-01",3,480
"2019-01-01",4,1995
"2019-01-01",5,3065
"2019-01-01",6,37196
"2019-01-01",7,312
"2019-04-06",1,31791
"2019-04-06",3,480
"2019-04-06",4,1995
"2019-04-06",5,3065
"2019-04-06",6,37196
"2019-04-06",7,312
"2019-07-01",1,31791
"2019-07-01",3,480
"2019-07-01",4,1995
"2019-07-01",5,3065
"2019-07-01",6,37196
"2019-07-01",7,312
"2019-10-09",1,31791
"2019-10-09",3,480
"2019-10-09",4,1995
"2019-10-09",5,3065
"2019-10-09",6,37196
"2019-10-09",7,312
"2020-01-01",1,31791
"2020-01-01",3,480
"2020-01-01",4,1995
"2020-01-01",5,3065
"2020-01-01",6,37196
"2020-01-01",7,312
"2020-04-01",1,31791
"2020-04-01",3,480
"2020-04-01",4,1995
"2020-04-01",5,3065
"2020-04-01",6,37196
"2020-04-01",7,312
"2020-07-01",1,33326
"2020-07-01",3,516
"2020-07-01",4,2071
"2020-07-01",5,3101
"2020-07-01",6,33450
"2020-07-01",7,312
"2020-10-01",1,33326
"2020-10-01",3,516
"2020-10-01",4,2071
"2020-10-01",5,3101
"2020-10-01",6,33450
"2020-10-01",7,312
"2021-01-01",1,33326
"2021-01-01",3,516
"2021-01-01",4,2071
"2021-01-01",5,3101
"2021-01-01",6,33450
"2021-01-01",7,312
"2021-04-01",1,33326
"2021-04-01",3,516
"2021-04-01",4,2071
"2021-04-01",5,3101
"2021-04-01",6,33450
"2021-04-01",7,312
"2021-07-01",1,33419
"2021-07-01",3,495
"2021-07-01",4,1009
"2021-07-01",5,4109
"2021-07-01",6,43820
"2021-07-01",7,304
"2021-10-01",1,34357
"2021-10-01",3,560
"2021-10-01",4,2079
"2021-10-01",5,4272
"2021-10-01",6,44218
"2021-10-01",7,329
"2022-01-01",1,34357
"2022-01-01",3,560
"2022-01-01",4,2079
"2022-01-01",5,4272
"2022-01-01",6,44218
"2022-01-01",7,329
"2022-04-01",1,34350
"2022-04-01",3,560
"2022-04-01",4,2079
"2022-04-01",5,4272
"2022-04-01",6,44218
"2022-04-01",7,329
"2022-07-01",1,34350
"2022-07-01",3,560
"2022-07-01",4,2079
"2022-07-01",5,4272
"2022-07-01",6,44218
"2022-07-01",7,329
"2022-10-01",1,34330
"2022-10-01",3,560
"2022-10-01",4,2079
"2022-10-01",5,4272
"2022-10-01",6,44218
"2022-10-01",7,329
"2023-01-01",1,34360
"2023-01-01",3,560
"2023-01-01",4,2079
"2023-01-01",5,4272
"2023-01-01",6,44218
"2023-01-01",7,329
"2023-04-01",1,34360
"2023-04-01",3,560
"2023-04-01",4,2079
"2023-04-01",5,4272
"2023-04-01",6,44252
"2023-04-01",7,329
