"snapshot","kingdom","speciesCount"
"2007-12-19",1,6172
"2007-12-19",4,61
"2007-12-19",6,20438
"2008-04-01",1,7109
"2008-04-01",4,61
"2008-04-01",6,20615
"2008-06-27",1,8260
"2008-06-27",3,3
"2008-06-27",4,96
"2008-06-27",5,185
"2008-06-27",6,24519
"2008-10-10",1,8260
"2008-10-10",3,3
"2008-10-10",4,90
"2008-10-10",5,185
"2008-10-10",6,24519
"2008-12-17",1,8261
"2008-12-17",3,3
"2008-12-17",4,90
"2008-12-17",5,185
"2008-12-17",6,24690
"2009-04-06",1,8261
"2009-04-06",3,3
"2009-04-06",4,96
"2009-04-06",5,185
"2009-04-06",6,24690
"2009-06-17",1,8261
"2009-06-17",3,3
"2009-06-17",4,96
"2009-06-17",5,185
"2009-06-17",6,24690
"2009-09-25",1,9440
"2009-09-25",3,3
"2009-09-25",4,92
"2009-09-25",5,185
"2009-09-25",6,26772
"2009-12-16",1,9440
"2009-12-16",3,3
"2009-12-16",4,92
"2009-12-16",5,185
"2009-12-16",6,26772
"2010-04-01",1,9440
"2010-04-01",3,3
"2010-04-01",4,92
"2010-04-01",5,185
"2010-04-01",6,27216
"2010-07-26",1,11781
"2010-07-26",3,12
"2010-07-26",4,561
"2010-07-26",5,189
"2010-07-26",6,28152
"2010-11-17",1,11788
"2010-11-17",3,11
"2010-11-17",4,537
"2010-11-17",5,189
"2010-11-17",6,28060
"2011-02-21",1,11788
"2011-02-21",3,11
"2011-02-21",4,537
"2011-02-21",5,189
"2011-02-21",6,28060
"2011-06-10",1,11788
"2011-06-10",3,11
"2011-06-10",4,539
"2011-06-10",5,189
"2011-06-10",6,28060
"2011-09-05",1,24545
"2011-09-05",3,150
"2011-09-05",4,1642
"2011-09-05",5,1508
"2011-09-05",6,30737
"2011-09-05",7,155
"2012-01-18",1,24586
"2012-01-18",3,150
"2012-01-18",4,1642
"2012-01-18",5,1508
"2012-01-18",6,30737
"2012-01-18",7,155
"2012-03-26",1,24585
"2012-03-26",3,150
"2012-03-26",4,1642
"2012-03-26",5,1508
"2012-03-26",6,30737
"2012-03-26",7,155
"2012-07-13",1,24585
"2012-07-13",3,150
"2012-07-13",4,1642
"2012-07-13",5,1508
"2012-07-13",6,30737
"2012-07-13",7,155
"2012-10-31",1,24696
"2012-10-31",3,150
"2012-10-31",4,1687
"2012-10-31",5,1508
"2012-10-31",6,30742
"2012-10-31",7,155
"2012-12-11",1,24412
"2012-12-11",3,150
"2012-12-11",4,1686
"2012-12-11",5,1386
"2012-12-11",6,30486
"2012-12-11",7,155
"2013-02-20",1,24412
"2013-02-20",3,150
"2013-02-20",4,1686
"2013-02-20",5,1386
"2013-02-20",6,30486
"2013-02-20",7,155
"2013-05-21",1,24412
"2013-05-21",3,150
"2013-05-21",4,1686
"2013-05-21",5,1386
"2013-05-21",6,30486
"2013-05-21",7,155
"2013-07-09",1,24412
"2013-07-09",3,150
"2013-07-09",4,1686
"2013-07-09",5,1386
"2013-07-09",6,30486
"2013-07-09",7,155
"2013-09-10",1,24271
"2013-09-10",3,150
"2013-09-10",4,1686
"2013-09-10",5,1386
"2013-09-10",6,30486
"2013-09-10",7,155
"2013-12-20",1,24271
"2013-12-20",3,150
"2013-12-20",4,1686
"2013-12-20",5,1386
"2013-12-20",6,30486
"2013-12-20",7,155
"2014-03-28",1,24271
"2014-03-28",3,150
"2014-03-28",4,1686
"2014-03-28",5,1386
"2014-03-28",6,30486
"2014-03-28",7,155
"2014-09-08",1,24271
"2014-09-08",3,150
"2014-09-08",4,1686
"2014-09-08",5,1386
"2014-09-08",6,30486
"2014-09-08",7,155
"2015-01-19",1,24288
"2015-01-19",3,150
"2015-01-19",4,1689
"2015-01-19",5,1389
"2015-01-19",6,30488
"2015-01-19",7,155
"2015-04-09",1,24288
"2015-04-09",3,150
"2015-04-09",4,1689
"2015-04-09",5,1389
"2015-04-09",6,30488
"2015-04-09",7,155
"2015-07-03",1,24288
"2015-07-03",3,150
"2015-07-03",4,1689
"2015-07-03",5,1389
"2015-07-03",6,30488
"2015-07-03",7,155
"2015-10-01",1,24289
"2015-10-01",3,150
"2015-10-01",4,1689
"2015-10-01",5,1389
"2015-10-01",6,30489
"2015-10-01",7,155
"2016-01-04",1,24289
"2016-01-04",3,150
"2016-01-04",4,1689
"2016-01-04",5,1389
"2016-01-04",6,30489
"2016-01-04",7,155
"2016-04-05",1,24289
"2016-04-05",3,150
"2016-04-05",4,1689
"2016-04-05",5,1389
"2016-04-05",6,30489
"2016-04-05",7,155
"2016-07-04",1,24289
"2016-07-04",3,150
"2016-07-04",4,1689
"2016-07-04",5,1389
"2016-07-04",6,30489
"2016-07-04",7,155
"2016-10-07",1,24289
"2016-10-07",3,150
"2016-10-07",4,1689
"2016-10-07",5,1389
"2016-10-07",6,30489
"2016-10-07",7,155
"2016-12-27",1,29448
"2016-12-27",3,427
"2016-12-27",4,1858
"2016-12-27",5,2512
"2016-12-27",6,38082
"2016-12-27",7,279
"2017-04-12",1,34246
"2017-04-12",3,545
"2017-04-12",4,2346
"2017-04-12",5,2899
"2017-04-12",6,40619
"2017-04-12",7,317
"2017-07-24",1,34246
"2017-07-24",3,545
"2017-07-24",4,2346
"2017-07-24",5,2899
"2017-07-24",6,40619
"2017-07-24",7,317
"2017-10-12",1,34202
"2017-10-12",3,535
"2017-10-12",4,2284
"2017-10-12",5,2898
"2017-10-12",6,39368
"2017-10-12",7,317
"2017-12-22",1,34242
"2017-12-22",3,535
"2017-12-22",4,2284
"2017-12-22",5,2898
"2017-12-22",6,39362
"2017-12-22",7,317
"2018-04-09",1,34225
"2018-04-09",3,535
"2018-04-09",4,2284
"2018-04-09",5,2874
"2018-04-09",6,39264
"2018-04-09",7,315
"2018-07-11",1,34225
"2018-07-11",3,535
"2018-07-11",4,2284
"2018-07-11",5,2874
"2018-07-11",6,39264
"2018-07-11",7,315
"2018-09-28",1,35356
"2018-09-28",3,564
"2018-09-28",4,2257
"2018-09-28",5,3245
"2018-09-28",6,39377
"2018-09-28",7,314
"2019-01-01",1,35356
"2019-01-01",3,564
"2019-01-01",4,2257
"2019-01-01",5,3245
"2019-01-01",6,39377
"2019-01-01",7,314
"2019-04-06",1,35345
"2019-04-06",3,564
"2019-04-06",4,2257
"2019-04-06",5,3245
"2019-04-06",6,39326
"2019-04-06",7,314
"2019-07-01",1,35345
"2019-07-01",3,564
"2019-07-01",4,2257
"2019-07-01",5,3245
"2019-07-01",6,39326
"2019-07-01",7,314
"2019-10-09",1,35345
"2019-10-09",3,564
"2019-10-09",4,2257
"2019-10-09",5,3245
"2019-10-09",6,39326
"2019-10-09",7,314
"2020-01-01",1,35345
"2020-01-01",3,564
"2020-01-01",4,2257
"2020-01-01",5,3245
"2020-01-01",6,39326
"2020-01-01",7,314
"2020-04-01",1,35345
"2020-04-01",3,564
"2020-04-01",4,2257
"2020-04-01",5,3245
"2020-04-01",6,39326
"2020-04-01",7,314
"2020-07-01",1,36786
"2020-07-01",3,552
"2020-07-01",4,2311
"2020-07-01",5,3112
"2020-07-01",6,36748
"2020-07-01",7,312
"2020-10-01",1,36786
"2020-10-01",3,552
"2020-10-01",4,2311
"2020-10-01",5,3112
"2020-10-01",6,36748
"2020-10-01",7,312
"2021-01-01",1,36786
"2021-01-01",3,552
"2021-01-01",4,2311
"2021-01-01",5,3112
"2021-01-01",6,36748
"2021-01-01",7,312
"2021-04-01",1,36786
"2021-04-01",3,552
"2021-04-01",4,2311
"2021-04-01",5,3112
"2021-04-01",6,36748
"2021-04-01",7,312
"2021-07-01",1,36230
"2021-07-01",3,528
"2021-07-01",4,1039
"2021-07-01",5,4120
"2021-07-01",6,46391
"2021-07-01",7,304
"2021-10-01",1,38187
"2021-10-01",3,587
"2021-10-01",4,2318
"2021-10-01",5,4283
"2021-10-01",6,46905
"2021-10-01",7,329
"2022-01-01",1,38187
"2022-01-01",3,587
"2022-01-01",4,2318
"2022-01-01",5,4283
"2022-01-01",6,46905
"2022-01-01",7,329
"2022-04-01",0,1
"2022-04-01",1,46928
"2022-04-01",3,591
"2022-04-01",4,2343
"2022-04-01",5,4793
"2022-04-01",6,49333
"2022-04-01",7,339
"2022-07-01",0,1
"2022-07-01",1,47259
"2022-07-01",3,591
"2022-07-01",4,2343
"2022-07-01",5,4807
"2022-07-01",6,49354
"2022-07-01",7,339
"2022-10-01",0,1
"2022-10-01",1,47969
"2022-10-01",3,591
"2022-10-01",4,2345
"2022-10-01",5,4848
"2022-10-01",6,49520
"2022-10-01",7,339
"2023-01-01",0,1
"2023-01-01",1,48555
"2023-01-01",3,591
"2023-01-01",4,2345
"2023-01-01",5,4881
"2023-01-01",6,49628
"2023-01-01",7,335
"2023-04-01",0,1
"2023-04-01",1,49237
"2023-04-01",3,591
"2023-04-01",4,2347
"2023-04-01",5,5012
"2023-04-01",6,49956
"2023-04-01",7,336
