"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"PRESERVED_SPECIMEN",7681
"2008-04-01",6,"LIVING_SPECIMEN",51
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2008-12-17",6,"PRESERVED_SPECIMEN",513
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",43
"2011-09-05",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",10
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",2945
"2017-07-24",5,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"LIVING_SPECIMEN",66
"2012-07-13",1,"OBSERVATION",1233
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",95
"2016-01-04",1,"FOSSIL_SPECIMEN",908
"2011-06-10",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",25
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",162
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",162
"2016-04-05",0,"PRESERVED_SPECIMEN",939
"2014-09-08",5,"OBSERVATION",17
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",60
"2008-10-10",1,"PRESERVED_SPECIMEN",1213
"2017-10-12",4,"FOSSIL_SPECIMEN",20
"2009-04-06",6,"PRESERVED_SPECIMEN",550
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",152
"2011-09-05",5,"LIVING_SPECIMEN",16
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",7969
"2016-10-07",0,"UNKNOWN",68
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2015-04-09",3,"LIVING_SPECIMEN",15
"2016-12-27",1,"MACHINE_OBSERVATION",8
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",281
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",9
"2008-06-27",5,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"UNKNOWN",559
"2012-07-13",3,"UNKNOWN",604
"2017-12-22",0,"UNKNOWN",44
"2016-04-05",1,"PRESERVED_SPECIMEN",5301
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2016-07-04",6,"HUMAN_OBSERVATION",2261
"2012-10-31",5,"UNKNOWN",31
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2010-04-01",0,"UNKNOWN",43
"2011-02-21",6,"PRESERVED_SPECIMEN",1726
"2016-07-04",3,"LIVING_SPECIMEN",23
"2016-12-27",0,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"LIVING_SPECIMEN",79
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"UNKNOWN",45
"2017-07-24",7,"PRESERVED_SPECIMEN",60
"2016-10-07",1,"UNKNOWN",142
"2012-03-26",6,"PRESERVED_SPECIMEN",1563
"2015-04-09",4,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2011-06-10",5,"LIVING_SPECIMEN",16
"2017-04-12",1,"HUMAN_OBSERVATION",8177
"2007-12-19",0,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",404
"2012-10-31",5,"OBSERVATION",17
"2017-12-22",1,"UNKNOWN",304
"2009-12-16",0,"UNKNOWN",43
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",735
"2012-10-31",6,"UNKNOWN",8128
"2013-07-09",0,"UNKNOWN",67
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",25
"2010-04-01",1,"UNKNOWN",153
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",17
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",917
"2017-10-12",0,"PRESERVED_SPECIMEN",177
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",917
"2008-04-01",1,"UNKNOWN",1170
"2015-07-03",1,"OBSERVATION",14
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2016-10-07",2,"UNKNOWN",81
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",17
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",17
"2016-01-04",4,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"FOSSIL_SPECIMEN",684
"2011-06-10",6,"LIVING_SPECIMEN",79
"2007-12-19",1,"FOSSIL_SPECIMEN",682
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",37
"2012-07-13",5,"UNKNOWN",33
"2017-12-22",2,"UNKNOWN",81
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"UNKNOWN",153
"2013-05-21",1,"FOSSIL_SPECIMEN",753
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",144
"2010-04-01",1,"OBSERVATION",4
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",837
"2016-07-04",5,"LIVING_SPECIMEN",16
"2017-10-12",1,"PRESERVED_SPECIMEN",5495
"2014-03-28",3,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",17
"2013-09-10",5,"PRESERVED_SPECIMEN",21
"2016-10-07",3,"UNKNOWN",302
"2012-07-13",5,"OBSERVATION",17
"2015-04-09",6,"LIVING_SPECIMEN",80
"2011-09-05",0,"UNKNOWN",67
"2009-12-16",1,"OBSERVATION",4
"2012-01-18",4,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",5797
"2012-07-13",6,"UNKNOWN",7862
"2017-12-22",3,"UNKNOWN",302
"2013-07-09",1,"OBSERVATION",1233
"2016-04-05",4,"PRESERVED_SPECIMEN",146
"2013-07-09",2,"UNKNOWN",162
"2015-07-03",6,"HUMAN_OBSERVATION",2256
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2014-09-08",1,"UNKNOWN",183
"2016-07-04",6,"LIVING_SPECIMEN",80
"2010-07-26",5,"UNKNOWN",33
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2528
"2011-09-05",1,"UNKNOWN",151
"2012-01-18",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"OBSERVATION",17
"2016-01-04",0,"PRESERVED_SPECIMEN",931
"2016-04-05",5,"PRESERVED_SPECIMEN",22
"2015-01-19",4,"FOSSIL_SPECIMEN",20
"2013-07-09",3,"UNKNOWN",604
"2014-09-08",1,"FOSSIL_SPECIMEN",755
"2008-10-10",6,"PRESERVED_SPECIMEN",503
"2017-04-12",1,"OBSERVATION",9
"2014-09-08",2,"UNKNOWN",81
"2016-12-27",4,"FOSSIL_SPECIMEN",20
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",5824
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"OBSERVATION",17
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",20
"2011-09-05",1,"OBSERVATION",281
"2016-10-07",5,"UNKNOWN",31
"2009-06-17",0,"UNKNOWN",43
"2015-04-09",8,"LIVING_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",162
"2012-01-18",6,"LIVING_SPECIMEN",73
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",20
"2015-10-01",3,"LIVING_SPECIMEN",22
"2007-12-19",4,"FOSSIL_SPECIMEN",17
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",31
"2016-01-04",1,"PRESERVED_SPECIMEN",5083
"2016-04-05",6,"PRESERVED_SPECIMEN",7333
"2013-05-21",4,"FOSSIL_SPECIMEN",20
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",836
"2013-02-20",0,"UNKNOWN",67
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",33
"2014-09-08",3,"UNKNOWN",302
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",146
"2014-03-28",6,"LIVING_SPECIMEN",63
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2008-04-01",5,"UNKNOWN",31
"2015-07-03",5,"OBSERVATION",17
"2016-10-07",6,"UNKNOWN",14538
"2009-06-17",1,"UNKNOWN",169
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",68
"2011-09-05",3,"UNKNOWN",559
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",2307
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",12002
"2011-06-10",1,"OBSERVATION",280
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",60
"2009-12-16",5,"UNKNOWN",33
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2012-10-31",1,"FOSSIL_SPECIMEN",753
"2015-04-09",1,"UNKNOWN",230
"2013-02-20",1,"UNKNOWN",127
"2013-07-09",5,"UNKNOWN",35
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"OBSERVATION",17
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2017-04-12",3,"LIVING_SPECIMEN",21
"2010-04-01",6,"UNKNOWN",5824
"2016-12-27",6,"FOSSIL_SPECIMEN",25
"2017-10-12",5,"PRESERVED_SPECIMEN",23
"2016-10-07",6,"FOSSIL_SPECIMEN",25
"2016-12-27",0,"PRESERVED_SPECIMEN",177
"2009-06-17",1,"FOSSIL_SPECIMEN",684
"2016-04-05",0,"HUMAN_OBSERVATION",9
"2008-04-01",6,"UNKNOWN",4798
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2016-10-07",0,"PRESERVED_SPECIMEN",939
"2016-10-07",7,"UNKNOWN",38
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",139
"2009-12-16",5,"OBSERVATION",17
"2012-03-26",1,"OBSERVATION",281
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"LIVING_SPECIMEN",16
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",16
"2017-12-22",7,"UNKNOWN",38
"2013-07-09",5,"OBSERVATION",17
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",753
"2009-12-16",6,"UNKNOWN",5824
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"UNKNOWN",81
"2013-02-20",2,"UNKNOWN",162
"2012-01-18",0,"UNKNOWN",68
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"UNKNOWN",8105
"2015-01-19",1,"PRESERVED_SPECIMEN",3404
"2014-09-08",4,"FOSSIL_SPECIMEN",20
"2017-04-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",34
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",7833
"2008-12-17",4,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",9
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",5329
"2016-04-05",1,"HUMAN_OBSERVATION",5822
"2016-07-04",1,"FOSSIL_SPECIMEN",917
"2016-10-07",1,"PRESERVED_SPECIMEN",5291
"2013-12-20",5,"LIVING_SPECIMEN",16
"2016-07-04",2,"UNKNOWN",81
"2011-09-05",5,"UNKNOWN",37
"2014-03-28",0,"UNKNOWN",69
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",685
"2015-10-01",6,"LIVING_SPECIMEN",80
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",713
"2012-12-11",6,"LIVING_SPECIMEN",81
"2016-01-04",4,"PRESERVED_SPECIMEN",144
"2009-09-25",1,"PRESERVED_SPECIMEN",2391
"2007-12-19",1,"PRESERVED_SPECIMEN",1033
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",302
"2013-02-20",3,"UNKNOWN",604
"2012-01-18",1,"UNKNOWN",168
"2013-05-21",1,"PRESERVED_SPECIMEN",2888
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",5,"OBSERVATION",17
"2009-04-06",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",8160
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2017-10-12",7,"PRESERVED_SPECIMEN",60
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",17
"2015-10-01",1,"HUMAN_OBSERVATION",5051
"2011-09-05",5,"OBSERVATION",17
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",55
"2016-07-04",3,"UNKNOWN",302
"2011-09-05",6,"UNKNOWN",7825
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",127
"2015-07-03",0,"UNKNOWN",836
"2016-01-04",5,"PRESERVED_SPECIMEN",22
"2016-10-07",1,"MACHINE_OBSERVATION",8
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",9
"2012-10-31",4,"FOSSIL_SPECIMEN",20
"2012-01-18",2,"UNKNOWN",162
"2017-12-22",1,"MACHINE_OBSERVATION",8
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",80
"2009-04-06",5,"LIVING_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",685
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2323
"2008-12-17",6,"LIVING_SPECIMEN",51
"2016-12-27",3,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",20
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"UNKNOWN",33
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",81
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",43
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",230
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5066
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"OBSERVATION",17
"2013-02-20",4,"FOSSIL_SPECIMEN",20
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",8844
"2015-04-09",5,"UNKNOWN",32
"2013-02-20",5,"UNKNOWN",35
"2012-01-18",3,"UNKNOWN",559
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2017-07-24",0,"HUMAN_OBSERVATION",9
"2009-04-06",6,"LIVING_SPECIMEN",55
"2014-09-08",1,"PRESERVED_SPECIMEN",3381
"2011-02-21",5,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",146
"2008-04-01",0,"FOSSIL_SPECIMEN",12
"2016-07-04",4,"FOSSIL_SPECIMEN",20
"2016-10-07",4,"PRESERVED_SPECIMEN",146
"2009-06-17",6,"UNKNOWN",5495
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",31
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",16
"2014-03-28",3,"UNKNOWN",302
"2015-07-03",1,"FOSSIL_SPECIMEN",906
"2012-03-26",5,"OBSERVATION",17
"2010-11-17",4,"FOSSIL_SPECIMEN",20
"2012-07-13",4,"FOSSIL_SPECIMEN",20
"2017-12-22",1,"FOSSIL_SPECIMEN",1951
"2008-06-27",5,"LIVING_SPECIMEN",16
"2015-07-03",2,"UNKNOWN",81
"2016-01-04",7,"PRESERVED_SPECIMEN",60
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2016-04-05",1,"OBSERVATION",14
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",8175
"2013-02-20",6,"UNKNOWN",8101
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",21
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",685
"2017-07-24",1,"HUMAN_OBSERVATION",8536
"2011-02-21",6,"LIVING_SPECIMEN",79
"2016-01-04",0,"HUMAN_OBSERVATION",9
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2008-04-01",1,"FOSSIL_SPECIMEN",682
"2013-09-10",3,"LIVING_SPECIMEN",8
"2017-04-12",0,"UNKNOWN",44
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",8122
"2008-12-17",0,"UNKNOWN",44
"2012-03-26",6,"LIVING_SPECIMEN",73
"2008-06-27",6,"LIVING_SPECIMEN",51
"2015-07-03",3,"UNKNOWN",302
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2009-12-16",1,"FOSSIL_SPECIMEN",685
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",14
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2012-12-11",1,"OBSERVATION",1233
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",38
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"FOSSIL_SPECIMEN",753
"2012-01-18",5,"UNKNOWN",37
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2015-01-19",6,"PRESERVED_SPECIMEN",4418
"2012-10-31",1,"PRESERVED_SPECIMEN",2758
"2010-07-26",4,"FOSSIL_SPECIMEN",20
"2017-10-12",0,"LIVING_SPECIMEN",22
"2016-01-04",1,"HUMAN_OBSERVATION",5806
"2016-12-27",6,"PRESERVED_SPECIMEN",7809
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",2260
"2017-04-12",1,"UNKNOWN",304
"2016-07-04",6,"FOSSIL_SPECIMEN",25
"2009-04-06",0,"UNKNOWN",44
"2016-10-07",6,"PRESERVED_SPECIMEN",7801
"2009-06-17",1,"PRESERVED_SPECIMEN",2358
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",939
"2016-07-04",7,"UNKNOWN",38
"2008-12-17",1,"UNKNOWN",1314
"2014-03-28",5,"UNKNOWN",33
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",829
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",107
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",23
"2013-02-20",1,"PRESERVED_SPECIMEN",2827
"2012-01-18",6,"UNKNOWN",8157
"2013-05-21",6,"PRESERVED_SPECIMEN",2391
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"UNKNOWN",43
"2008-10-10",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",9
"2015-10-01",6,"HUMAN_OBSERVATION",2256
"2016-12-27",7,"PRESERVED_SPECIMEN",60
"2013-09-10",5,"LIVING_SPECIMEN",16
"2017-04-12",2,"UNKNOWN",81
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",1127
"2016-10-07",7,"PRESERVED_SPECIMEN",60
"2011-02-21",0,"UNKNOWN",43
"2011-09-05",1,"FOSSIL_SPECIMEN",685
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",5378
"2017-07-24",0,"LIVING_SPECIMEN",22
"2014-03-28",6,"UNKNOWN",8111
"2015-07-03",4,"FOSSIL_SPECIMEN",20
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",46
"2015-07-03",5,"UNKNOWN",32
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",2487
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",3009
"2016-04-05",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",68
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",9
"2011-06-10",1,"UNKNOWN",155
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",5,"LIVING_SPECIMEN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",20
"2008-10-10",5,"OBSERVATION",17
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"FOSSIL_SPECIMEN",17
"2013-09-10",6,"LIVING_SPECIMEN",95
"2017-04-12",3,"UNKNOWN",302
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",155
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",3726
"2017-07-24",1,"OBSERVATION",9
"2015-07-03",6,"UNKNOWN",8175
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",20
"2016-04-05",5,"LIVING_SPECIMEN",16
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",17
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2017-10-12",6,"HUMAN_OBSERVATION",2333
"2012-03-26",1,"UNKNOWN",168
"2013-07-09",4,"FOSSIL_SPECIMEN",20
"2011-06-10",1,"FOSSIL_SPECIMEN",685
"2012-01-18",1,"PRESERVED_SPECIMEN",2937
"2012-01-18",8,"UNKNOWN",1
"2016-12-27",1,"HUMAN_OBSERVATION",7566
"2011-06-10",2,"UNKNOWN",162
"2013-09-10",1,"HUMAN_OBSERVATION",2314
"2008-10-10",6,"LIVING_SPECIMEN",51
"2014-09-08",6,"PRESERVED_SPECIMEN",4494
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",21
"2010-07-26",1,"PRESERVED_SPECIMEN",2218
"2011-02-21",1,"OBSERVATION",280
"2011-02-21",2,"UNKNOWN",162
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"FOSSIL_SPECIMEN",25
"2017-12-22",6,"FOSSIL_SPECIMEN",39
"2015-07-03",0,"PRESERVED_SPECIMEN",170
"2015-07-03",7,"UNKNOWN",38
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"OBSERVATION",17
"2012-12-11",5,"OBSERVATION",17
"2016-01-04",1,"OBSERVATION",14
"2016-04-05",6,"LIVING_SPECIMEN",80
"2017-12-22",0,"PRESERVED_SPECIMEN",171
"2015-04-09",1,"FOSSIL_SPECIMEN",867
"2012-03-26",2,"UNKNOWN",162
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2011-06-10",3,"UNKNOWN",559
"2017-07-24",6,"HUMAN_OBSERVATION",2328
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"LIVING_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"UNKNOWN",559
"2011-09-05",4,"FOSSIL_SPECIMEN",20
"2016-07-04",4,"PRESERVED_SPECIMEN",146
"2017-07-24",3,"LIVING_SPECIMEN",21
"2008-12-17",5,"UNKNOWN",33
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",17
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",5005
"2017-12-22",1,"PRESERVED_SPECIMEN",5513
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",606
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2200
"2013-07-09",0,"PRESERVED_SPECIMEN",7
