"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",75
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1578
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1680
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",102
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",202
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",428
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1128
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",283
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1377
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1064
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2997
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1377
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1579
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1486
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3032
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",581
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",405
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",603
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",684
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",36
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1280
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1960
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",495
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",180
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",337
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2993
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",135
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",786
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",136
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3049
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1354
"2016-12-27","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1847
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",272
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",861
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",83
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1711
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",287
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",114
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1354
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",582
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",361
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",415
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3032
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1476
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",281
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1047
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2254
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",967
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",265
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",204
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",44
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",578
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",23
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3565
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",489
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3549
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",123
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1476
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",54
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",495
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",358
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1377
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1252
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1357
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
