"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",193,50,0,0,0
"2013-02-20",577,241,0,0,0
"2012-10-31",573,241,0,0,0
"2013-05-21",579,242,0,0,0
"2012-03-26",484,150,0,0,0
"2015-07-03",974,509,0,0,0
"2013-07-09",584,243,0,0,0
"2015-01-19",656,352,0,0,0
"2008-12-17",189,50,0,0,0
"2011-02-21",336,127,0,0,0
"2008-06-27",211,50,0,0,0
"2013-12-20",573,292,0,0,0
"2017-12-22",1188,754,0,0,0
"2014-03-28",644,335,0,0,0
"2015-04-09",672,365,0,0,0
"2008-10-10",212,50,0,0,0
"2013-09-10",572,292,0,0,0
"2009-04-06",189,50,0,0,0
"2012-07-13",510,226,0,0,0
"2014-09-08",630,346,0,0,0
"2016-10-07",1018,576,0,0,0
"2010-07-26",269,89,0,0,0
"2016-07-04",1010,526,0,0,0
"2016-01-04",983,515,0,0,0
"2016-04-05",990,521,0,0,0
"2011-06-10",338,129,0,0,0
"2012-01-18",484,150,0,0,0
"2008-04-01",210,50,0,0,0
"2010-04-01",214,53,0,0,0
"2017-10-12",1082,608,0,0,0
"2017-07-24",1072,602,0,0,0
"2009-09-25",213,52,0,0,0
"2017-04-12",1021,587,0,0,0
"2007-12-19",210,50,0,0,0
"2009-12-16",213,52,0,0,0
"2011-09-05",480,150,0,0,0
"2010-11-17",335,126,0,0,0
"2012-12-11",574,241,0,0,0
"2015-10-01",979,511,0,0,0
"2016-12-27",1017,586,0,0,0
