"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1814
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2254
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",151
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",308
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",111
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",291
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",7837
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",404
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1632
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",234
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2105
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",745
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",103
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",175
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1446
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",355
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",169
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",118
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2321
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",587
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",140
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",600
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
