"snapshot","national","international"
"2007-12-19",1,3407
"2008-04-01",1,4673
"2008-06-27",1,5150
"2008-10-10",1,5693
"2008-12-17",1,5776
"2009-04-06",1,6403
"2009-06-17",1,6518
"2009-09-25",1,6609
"2009-12-16",1,6605
"2010-04-01",1,6818
"2010-07-26",1,6777
"2010-11-17",1,7201
"2011-02-21",1,7501
"2011-06-10",1,9061
"2011-09-05",1,9055
"2012-01-18",1,9315
"2012-03-26",1,9360
"2012-07-13",1,9441
"2012-10-31",1,9466
"2012-12-11",1,6588
"2013-02-20",1,6641
"2013-05-21",1,6939
"2013-07-09",1,9785
"2013-09-10",1,9830
"2013-12-20",1,10628
"2014-03-28",1,10556
"2014-09-08",1,10760
"2015-01-19",1,11361
"2015-04-09",1,11688
"2015-07-03",1,11401
"2015-10-01",1,11576
"2016-01-04",1,10509
"2016-04-05",1,10694
"2016-07-04",1,10543
"2016-10-07",1,10543
"2016-12-27",1,10572
"2017-04-12",1,11056
"2017-07-24",1,11115
"2017-10-12",1,11211
"2017-12-22",79,11475
"2018-04-09",79,12075
"2018-07-11",79,11534
"2018-09-28",79,11546
"2019-01-01",79,16946
"2019-04-06",93,17680
"2019-07-01",93,17949
"2019-10-09",93,17633
"2020-01-01",93,12953
"2020-04-01",93,13574
"2020-07-01",110,13684
"2020-10-01",110,13748
"2021-01-01",110,13979
"2021-04-01",110,14727
"2021-07-01",114,14863
"2021-10-01",114,15257
"2022-01-01",114,15373
"2022-04-01",116,14856
