"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",112
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",745
"2007-12-19",0,"OCCURRENCE",625
"2007-12-19",0,"PRESERVED_SPECIMEN",446
"2007-12-19",1,"FOSSIL_SPECIMEN",1934
"2007-12-19",1,"OBSERVATION",11770
"2007-12-19",1,"OCCURRENCE",23849
"2007-12-19",1,"PRESERVED_SPECIMEN",24014
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",5
"2007-12-19",3,"OBSERVATION",9
"2007-12-19",3,"PRESERVED_SPECIMEN",113
"2007-12-19",4,"FOSSIL_SPECIMEN",2818
"2007-12-19",4,"OBSERVATION",1190
"2007-12-19",4,"OCCURRENCE",589
"2007-12-19",4,"PRESERVED_SPECIMEN",1059
"2007-12-19",5,"LIVING_SPECIMEN",192
"2007-12-19",5,"OBSERVATION",10
"2007-12-19",5,"OCCURRENCE",180
"2007-12-19",5,"PRESERVED_SPECIMEN",5414
"2007-12-19",6,"FOSSIL_SPECIMEN",368
"2007-12-19",6,"OCCURRENCE",255
"2007-12-19",6,"PRESERVED_SPECIMEN",6228
"2007-12-19",7,"FOSSIL_SPECIMEN",50
"2007-12-19",7,"OBSERVATION",10
"2007-12-19",7,"OCCURRENCE",44
"2007-12-19",7,"PRESERVED_SPECIMEN",142
"2008-04-01",0,"FOSSIL_SPECIMEN",112
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",745
"2008-04-01",0,"OCCURRENCE",625
"2008-04-01",0,"PRESERVED_SPECIMEN",446
"2008-04-01",1,"FOSSIL_SPECIMEN",1934
"2008-04-01",1,"OBSERVATION",11877
"2008-04-01",1,"OCCURRENCE",43910
"2008-04-01",1,"PRESERVED_SPECIMEN",23973
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",5
"2008-04-01",3,"OBSERVATION",9
"2008-04-01",3,"PRESERVED_SPECIMEN",113
"2008-04-01",4,"FOSSIL_SPECIMEN",2818
"2008-04-01",4,"OBSERVATION",1190
"2008-04-01",4,"OCCURRENCE",662
"2008-04-01",4,"PRESERVED_SPECIMEN",1059
"2008-04-01",5,"LIVING_SPECIMEN",192
"2008-04-01",5,"OBSERVATION",10
"2008-04-01",5,"OCCURRENCE",175
"2008-04-01",5,"PRESERVED_SPECIMEN",5419
"2008-04-01",6,"FOSSIL_SPECIMEN",368
"2008-04-01",6,"OCCURRENCE",255
"2008-04-01",6,"PRESERVED_SPECIMEN",6215
"2008-04-01",7,"FOSSIL_SPECIMEN",50
"2008-04-01",7,"OBSERVATION",10
"2008-04-01",7,"OCCURRENCE",44
"2008-04-01",7,"PRESERVED_SPECIMEN",142
"2008-06-27",0,"FOSSIL_SPECIMEN",109
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",745
"2008-06-27",0,"OCCURRENCE",860
"2008-06-27",0,"PRESERVED_SPECIMEN",458
"2008-06-27",1,"FOSSIL_SPECIMEN",1951
"2008-06-27",1,"OBSERVATION",13453
"2008-06-27",1,"OCCURRENCE",60469
"2008-06-27",1,"PRESERVED_SPECIMEN",25386
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"LIVING_SPECIMEN",5
"2008-06-27",3,"OBSERVATION",9
"2008-06-27",3,"PRESERVED_SPECIMEN",219
"2008-06-27",4,"FOSSIL_SPECIMEN",2818
"2008-06-27",4,"HUMAN_OBSERVATION",62
"2008-06-27",4,"OBSERVATION",1441
"2008-06-27",4,"OCCURRENCE",560
"2008-06-27",4,"PRESERVED_SPECIMEN",1916
"2008-06-27",5,"LIVING_SPECIMEN",192
"2008-06-27",5,"OBSERVATION",10
"2008-06-27",5,"OCCURRENCE",205
"2008-06-27",5,"PRESERVED_SPECIMEN",5454
"2008-06-27",6,"FOSSIL_SPECIMEN",368
"2008-06-27",6,"OCCURRENCE",292
"2008-06-27",6,"PRESERVED_SPECIMEN",7362
"2008-06-27",7,"FOSSIL_SPECIMEN",50
"2008-06-27",7,"OBSERVATION",174
"2008-06-27",7,"OCCURRENCE",44
"2008-06-27",7,"PRESERVED_SPECIMEN",144
"2008-10-10",0,"FOSSIL_SPECIMEN",108
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",745
"2008-10-10",0,"OCCURRENCE",849
"2008-10-10",0,"PRESERVED_SPECIMEN",2131
"2008-10-10",1,"FOSSIL_SPECIMEN",2194
"2008-10-10",1,"OBSERVATION",38335
"2008-10-10",1,"OCCURRENCE",49001
"2008-10-10",1,"PRESERVED_SPECIMEN",49971
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",5
"2008-10-10",3,"OBSERVATION",9
"2008-10-10",3,"PRESERVED_SPECIMEN",294
"2008-10-10",4,"FOSSIL_SPECIMEN",2818
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2008-10-10",4,"OBSERVATION",1441
"2008-10-10",4,"OCCURRENCE",571
"2008-10-10",4,"PRESERVED_SPECIMEN",1916
"2008-10-10",5,"LIVING_SPECIMEN",192
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",5,"OCCURRENCE",213
"2008-10-10",5,"PRESERVED_SPECIMEN",16273
"2008-10-10",6,"FOSSIL_SPECIMEN",368
"2008-10-10",6,"OCCURRENCE",296
"2008-10-10",6,"PRESERVED_SPECIMEN",23072
"2008-10-10",7,"FOSSIL_SPECIMEN",50
"2008-10-10",7,"OBSERVATION",174
"2008-10-10",7,"OCCURRENCE",44
"2008-10-10",7,"PRESERVED_SPECIMEN",150
"2008-12-17",0,"FOSSIL_SPECIMEN",110
"2008-12-17",0,"HUMAN_OBSERVATION",221
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",745
"2008-12-17",0,"OCCURRENCE",849
"2008-12-17",0,"PRESERVED_SPECIMEN",2144
"2008-12-17",1,"FOSSIL_SPECIMEN",2592
"2008-12-17",1,"OBSERVATION",47154
"2008-12-17",1,"OCCURRENCE",120077
"2008-12-17",1,"PRESERVED_SPECIMEN",37419
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"LIVING_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",9
"2008-12-17",3,"PRESERVED_SPECIMEN",294
"2008-12-17",4,"FOSSIL_SPECIMEN",2822
"2008-12-17",4,"HUMAN_OBSERVATION",327
"2008-12-17",4,"OBSERVATION",1441
"2008-12-17",4,"OCCURRENCE",571
"2008-12-17",4,"PRESERVED_SPECIMEN",1932
"2008-12-17",5,"LIVING_SPECIMEN",192
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"OCCURRENCE",213
"2008-12-17",5,"PRESERVED_SPECIMEN",16332
"2008-12-17",6,"FOSSIL_SPECIMEN",368
"2008-12-17",6,"OCCURRENCE",296
"2008-12-17",6,"PRESERVED_SPECIMEN",23077
"2008-12-17",7,"FOSSIL_SPECIMEN",50
"2008-12-17",7,"OBSERVATION",199
"2008-12-17",7,"OCCURRENCE",44
"2008-12-17",7,"PRESERVED_SPECIMEN",150
"2009-04-06",0,"FOSSIL_SPECIMEN",110
"2009-04-06",0,"HUMAN_OBSERVATION",221
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",1191
"2009-04-06",0,"OCCURRENCE",868
"2009-04-06",0,"PRESERVED_SPECIMEN",2297
"2009-04-06",1,"FOSSIL_SPECIMEN",2598
"2009-04-06",1,"OBSERVATION",60752
"2009-04-06",1,"OCCURRENCE",124864
"2009-04-06",1,"PRESERVED_SPECIMEN",42973
"2009-04-06",2,"LIVING_SPECIMEN",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",45
"2009-04-06",3,"OBSERVATION",9
"2009-04-06",3,"PRESERVED_SPECIMEN",294
"2009-04-06",4,"FOSSIL_SPECIMEN",2822
"2009-04-06",4,"HUMAN_OBSERVATION",327
"2009-04-06",4,"OBSERVATION",1441
"2009-04-06",4,"OCCURRENCE",577
"2009-04-06",4,"PRESERVED_SPECIMEN",1947
"2009-04-06",5,"LIVING_SPECIMEN",208
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"OCCURRENCE",213
"2009-04-06",5,"PRESERVED_SPECIMEN",16445
"2009-04-06",6,"FOSSIL_SPECIMEN",368
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",355
"2009-04-06",6,"PRESERVED_SPECIMEN",23423
"2009-04-06",7,"FOSSIL_SPECIMEN",50
"2009-04-06",7,"OBSERVATION",224
"2009-04-06",7,"OCCURRENCE",44
"2009-04-06",7,"PRESERVED_SPECIMEN",150
"2009-06-17",0,"FOSSIL_SPECIMEN",128
"2009-06-17",0,"HUMAN_OBSERVATION",221
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",1191
"2009-06-17",0,"OCCURRENCE",1089
"2009-06-17",0,"PRESERVED_SPECIMEN",2288
"2009-06-17",1,"FOSSIL_SPECIMEN",2600
"2009-06-17",1,"OBSERVATION",60829
"2009-06-17",1,"OCCURRENCE",124845
"2009-06-17",1,"PRESERVED_SPECIMEN",43409
"2009-06-17",2,"LIVING_SPECIMEN",1
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",45
"2009-06-17",3,"OBSERVATION",9
"2009-06-17",3,"PRESERVED_SPECIMEN",314
"2009-06-17",4,"FOSSIL_SPECIMEN",2822
"2009-06-17",4,"HUMAN_OBSERVATION",339
"2009-06-17",4,"OBSERVATION",1441
"2009-06-17",4,"OCCURRENCE",658
"2009-06-17",4,"PRESERVED_SPECIMEN",2254
"2009-06-17",5,"LIVING_SPECIMEN",208
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",5,"OCCURRENCE",213
"2009-06-17",5,"PRESERVED_SPECIMEN",16535
"2009-06-17",6,"FOSSIL_SPECIMEN",368
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",374
"2009-06-17",6,"PRESERVED_SPECIMEN",23455
"2009-06-17",7,"FOSSIL_SPECIMEN",50
"2009-06-17",7,"OBSERVATION",224
"2009-06-17",7,"OCCURRENCE",44
"2009-06-17",7,"PRESERVED_SPECIMEN",160
"2009-09-25",0,"FOSSIL_SPECIMEN",128
"2009-09-25",0,"HUMAN_OBSERVATION",221
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OBSERVATION",1191
"2009-09-25",0,"OCCURRENCE",1092
"2009-09-25",0,"PRESERVED_SPECIMEN",2289
"2009-09-25",1,"FOSSIL_SPECIMEN",2600
"2009-09-25",1,"OBSERVATION",60829
"2009-09-25",1,"OCCURRENCE",123702
"2009-09-25",1,"PRESERVED_SPECIMEN",46485
"2009-09-25",2,"LIVING_SPECIMEN",1
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"LIVING_SPECIMEN",45
"2009-09-25",3,"OBSERVATION",9
"2009-09-25",3,"PRESERVED_SPECIMEN",337
"2009-09-25",4,"FOSSIL_SPECIMEN",2822
"2009-09-25",4,"HUMAN_OBSERVATION",339
"2009-09-25",4,"OBSERVATION",1441
"2009-09-25",4,"OCCURRENCE",658
"2009-09-25",4,"PRESERVED_SPECIMEN",2263
"2009-09-25",5,"LIVING_SPECIMEN",208
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",5,"OCCURRENCE",213
"2009-09-25",5,"PRESERVED_SPECIMEN",16535
"2009-09-25",6,"FOSSIL_SPECIMEN",368
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",374
"2009-09-25",6,"PRESERVED_SPECIMEN",23520
"2009-09-25",7,"FOSSIL_SPECIMEN",50
"2009-09-25",7,"OBSERVATION",224
"2009-09-25",7,"OCCURRENCE",44
"2009-09-25",7,"PRESERVED_SPECIMEN",160
"2009-12-16",0,"FOSSIL_SPECIMEN",128
"2009-12-16",0,"HUMAN_OBSERVATION",221
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OBSERVATION",1191
"2009-12-16",0,"OCCURRENCE",1092
"2009-12-16",0,"PRESERVED_SPECIMEN",2289
"2009-12-16",1,"FOSSIL_SPECIMEN",2600
"2009-12-16",1,"OBSERVATION",78638
"2009-12-16",1,"OCCURRENCE",123005
"2009-12-16",1,"PRESERVED_SPECIMEN",46504
"2009-12-16",2,"LIVING_SPECIMEN",1
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",45
"2009-12-16",3,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",337
"2009-12-16",4,"FOSSIL_SPECIMEN",2822
"2009-12-16",4,"HUMAN_OBSERVATION",339
"2009-12-16",4,"OBSERVATION",1441
"2009-12-16",4,"OCCURRENCE",658
"2009-12-16",4,"PRESERVED_SPECIMEN",2287
"2009-12-16",5,"LIVING_SPECIMEN",208
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"OCCURRENCE",213
"2009-12-16",5,"PRESERVED_SPECIMEN",16600
"2009-12-16",6,"FOSSIL_SPECIMEN",368
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",374
"2009-12-16",6,"PRESERVED_SPECIMEN",23546
"2009-12-16",7,"FOSSIL_SPECIMEN",50
"2009-12-16",7,"OBSERVATION",224
"2009-12-16",7,"OCCURRENCE",44
"2009-12-16",7,"PRESERVED_SPECIMEN",160
"2010-04-01",0,"FOSSIL_SPECIMEN",128
"2010-04-01",0,"HUMAN_OBSERVATION",716
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",1191
"2010-04-01",0,"OCCURRENCE",1316
"2010-04-01",0,"PRESERVED_SPECIMEN",2289
"2010-04-01",1,"FOSSIL_SPECIMEN",2600
"2010-04-01",1,"HUMAN_OBSERVATION",576
"2010-04-01",1,"OBSERVATION",78638
"2010-04-01",1,"OCCURRENCE",123313
"2010-04-01",1,"PRESERVED_SPECIMEN",46830
"2010-04-01",2,"LIVING_SPECIMEN",1
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",45
"2010-04-01",3,"OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",337
"2010-04-01",4,"FOSSIL_SPECIMEN",2822
"2010-04-01",4,"HUMAN_OBSERVATION",15437
"2010-04-01",4,"OBSERVATION",1441
"2010-04-01",4,"OCCURRENCE",733
"2010-04-01",4,"PRESERVED_SPECIMEN",2287
"2010-04-01",5,"LIVING_SPECIMEN",208
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",5,"OCCURRENCE",213
"2010-04-01",5,"PRESERVED_SPECIMEN",16618
"2010-04-01",6,"FOSSIL_SPECIMEN",368
"2010-04-01",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",374
"2010-04-01",6,"PRESERVED_SPECIMEN",23543
"2010-04-01",7,"FOSSIL_SPECIMEN",50
"2010-04-01",7,"OBSERVATION",224
"2010-04-01",7,"OCCURRENCE",44
"2010-04-01",7,"PRESERVED_SPECIMEN",160
"2010-07-26",0,"FOSSIL_SPECIMEN",128
"2010-07-26",0,"HUMAN_OBSERVATION",716
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",1191
"2010-07-26",0,"OCCURRENCE",1316
"2010-07-26",0,"PRESERVED_SPECIMEN",2289
"2010-07-26",1,"FOSSIL_SPECIMEN",2600
"2010-07-26",1,"HUMAN_OBSERVATION",576
"2010-07-26",1,"OBSERVATION",78638
"2010-07-26",1,"OCCURRENCE",123208
"2010-07-26",1,"PRESERVED_SPECIMEN",47180
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",337
"2010-07-26",4,"FOSSIL_SPECIMEN",2822
"2010-07-26",4,"HUMAN_OBSERVATION",18300
"2010-07-26",4,"OBSERVATION",1441
"2010-07-26",4,"OCCURRENCE",733
"2010-07-26",4,"PRESERVED_SPECIMEN",2242
"2010-07-26",5,"LIVING_SPECIMEN",208
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",5,"OCCURRENCE",213
"2010-07-26",5,"PRESERVED_SPECIMEN",16569
"2010-07-26",6,"FOSSIL_SPECIMEN",368
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"OCCURRENCE",374
"2010-07-26",6,"PRESERVED_SPECIMEN",23511
"2010-07-26",7,"FOSSIL_SPECIMEN",50
"2010-07-26",7,"OBSERVATION",224
"2010-07-26",7,"OCCURRENCE",44
"2010-07-26",7,"PRESERVED_SPECIMEN",183
"2010-11-17",0,"FOSSIL_SPECIMEN",128
"2010-11-17",0,"HUMAN_OBSERVATION",716
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1332
"2010-11-17",0,"OCCURRENCE",4414
"2010-11-17",0,"PRESERVED_SPECIMEN",3233
"2010-11-17",1,"FOSSIL_SPECIMEN",2600
"2010-11-17",1,"HUMAN_OBSERVATION",33450
"2010-11-17",1,"OBSERVATION",83419
"2010-11-17",1,"OCCURRENCE",163206
"2010-11-17",1,"PRESERVED_SPECIMEN",50375
"2010-11-17",2,"LIVING_SPECIMEN",1
"2010-11-17",2,"OCCURRENCE",9
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",45
"2010-11-17",3,"OBSERVATION",9
"2010-11-17",3,"OCCURRENCE",7164
"2010-11-17",3,"PRESERVED_SPECIMEN",437
"2010-11-17",4,"FOSSIL_SPECIMEN",2822
"2010-11-17",4,"HUMAN_OBSERVATION",18300
"2010-11-17",4,"OBSERVATION",1570
"2010-11-17",4,"OCCURRENCE",6987
"2010-11-17",4,"PRESERVED_SPECIMEN",2511
"2010-11-17",5,"LIVING_SPECIMEN",208
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",5,"OCCURRENCE",334
"2010-11-17",5,"PRESERVED_SPECIMEN",17125
"2010-11-17",6,"FOSSIL_SPECIMEN",368
"2010-11-17",6,"LIVING_SPECIMEN",3
"2010-11-17",6,"OCCURRENCE",745
"2010-11-17",6,"PRESERVED_SPECIMEN",28298
"2010-11-17",7,"FOSSIL_SPECIMEN",50
"2010-11-17",7,"OBSERVATION",249
"2010-11-17",7,"OCCURRENCE",371
"2010-11-17",7,"PRESERVED_SPECIMEN",183
"2011-02-21",0,"FOSSIL_SPECIMEN",128
"2011-02-21",0,"HUMAN_OBSERVATION",1079
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",1332
"2011-02-21",0,"OCCURRENCE",4414
"2011-02-21",0,"PRESERVED_SPECIMEN",3235
"2011-02-21",1,"FOSSIL_SPECIMEN",2600
"2011-02-21",1,"HUMAN_OBSERVATION",33450
"2011-02-21",1,"OBSERVATION",122580
"2011-02-21",1,"OCCURRENCE",166314
"2011-02-21",1,"PRESERVED_SPECIMEN",46305
"2011-02-21",2,"LIVING_SPECIMEN",1
"2011-02-21",2,"OCCURRENCE",9
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OBSERVATION",9
"2011-02-21",3,"OCCURRENCE",7164
"2011-02-21",3,"PRESERVED_SPECIMEN",437
"2011-02-21",4,"FOSSIL_SPECIMEN",2822
"2011-02-21",4,"HUMAN_OBSERVATION",23365
"2011-02-21",4,"OBSERVATION",1570
"2011-02-21",4,"OCCURRENCE",6987
"2011-02-21",4,"PRESERVED_SPECIMEN",2511
"2011-02-21",5,"LIVING_SPECIMEN",208
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"OCCURRENCE",334
"2011-02-21",5,"PRESERVED_SPECIMEN",17208
"2011-02-21",6,"FOSSIL_SPECIMEN",368
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"OCCURRENCE",744
"2011-02-21",6,"PRESERVED_SPECIMEN",28308
"2011-02-21",7,"FOSSIL_SPECIMEN",50
"2011-02-21",7,"OBSERVATION",249
"2011-02-21",7,"OCCURRENCE",371
"2011-02-21",7,"PRESERVED_SPECIMEN",160
"2011-06-10",0,"FOSSIL_SPECIMEN",128
"2011-06-10",0,"HUMAN_OBSERVATION",1377
"2011-06-10",0,"LIVING_SPECIMEN",7
"2011-06-10",0,"OBSERVATION",1338
"2011-06-10",0,"OCCURRENCE",4414
"2011-06-10",0,"PRESERVED_SPECIMEN",3245
"2011-06-10",1,"FOSSIL_SPECIMEN",2600
"2011-06-10",1,"HUMAN_OBSERVATION",3276
"2011-06-10",1,"OBSERVATION",123895
"2011-06-10",1,"OCCURRENCE",192980
"2011-06-10",1,"PRESERVED_SPECIMEN",50022
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",2,"OCCURRENCE",9
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",174
"2011-06-10",3,"OBSERVATION",9
"2011-06-10",3,"OCCURRENCE",7164
"2011-06-10",3,"PRESERVED_SPECIMEN",318
"2011-06-10",4,"FOSSIL_SPECIMEN",2822
"2011-06-10",4,"HUMAN_OBSERVATION",26250
"2011-06-10",4,"OBSERVATION",1570
"2011-06-10",4,"OCCURRENCE",6987
"2011-06-10",4,"PRESERVED_SPECIMEN",2515
"2011-06-10",5,"LIVING_SPECIMEN",208
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"OCCURRENCE",334
"2011-06-10",5,"PRESERVED_SPECIMEN",17293
"2011-06-10",6,"FOSSIL_SPECIMEN",368
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"OCCURRENCE",792
"2011-06-10",6,"PRESERVED_SPECIMEN",28328
"2011-06-10",7,"FOSSIL_SPECIMEN",50
"2011-06-10",7,"HUMAN_OBSERVATION",5
"2011-06-10",7,"OBSERVATION",274
"2011-06-10",7,"OCCURRENCE",371
"2011-06-10",7,"PRESERVED_SPECIMEN",160
"2011-09-05",0,"FOSSIL_SPECIMEN",128
"2011-09-05",0,"HUMAN_OBSERVATION",1156
"2011-09-05",0,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",1338
"2011-09-05",0,"OCCURRENCE",4414
"2011-09-05",0,"PRESERVED_SPECIMEN",3246
"2011-09-05",1,"FOSSIL_SPECIMEN",2600
"2011-09-05",1,"HUMAN_OBSERVATION",4704
"2011-09-05",1,"OBSERVATION",123895
"2011-09-05",1,"OCCURRENCE",193050
"2011-09-05",1,"PRESERVED_SPECIMEN",50038
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",9
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",178
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",3,"OCCURRENCE",7164
"2011-09-05",3,"PRESERVED_SPECIMEN",316
"2011-09-05",4,"FOSSIL_SPECIMEN",2822
"2011-09-05",4,"HUMAN_OBSERVATION",26084
"2011-09-05",4,"OBSERVATION",1570
"2011-09-05",4,"OCCURRENCE",6987
"2011-09-05",4,"PRESERVED_SPECIMEN",2484
"2011-09-05",5,"LIVING_SPECIMEN",208
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",5,"OCCURRENCE",334
"2011-09-05",5,"PRESERVED_SPECIMEN",18109
"2011-09-05",6,"FOSSIL_SPECIMEN",368
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",749
"2011-09-05",6,"PRESERVED_SPECIMEN",28654
"2011-09-05",7,"FOSSIL_SPECIMEN",50
"2011-09-05",7,"HUMAN_OBSERVATION",5
"2011-09-05",7,"OBSERVATION",274
"2011-09-05",7,"OCCURRENCE",371
"2011-09-05",7,"PRESERVED_SPECIMEN",156
"2012-01-18",0,"FOSSIL_SPECIMEN",130
"2012-01-18",0,"HUMAN_OBSERVATION",1432
"2012-01-18",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",1338
"2012-01-18",0,"OCCURRENCE",4414
"2012-01-18",0,"PRESERVED_SPECIMEN",3439
"2012-01-18",1,"FOSSIL_SPECIMEN",2620
"2012-01-18",1,"HUMAN_OBSERVATION",4824
"2012-01-18",1,"OBSERVATION",123980
"2012-01-18",1,"OCCURRENCE",185137
"2012-01-18",1,"PRESERVED_SPECIMEN",52704
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",2,"OCCURRENCE",9
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",178
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",3,"OCCURRENCE",7164
"2012-01-18",3,"PRESERVED_SPECIMEN",316
"2012-01-18",4,"FOSSIL_SPECIMEN",2822
"2012-01-18",4,"HUMAN_OBSERVATION",28303
"2012-01-18",4,"OBSERVATION",1570
"2012-01-18",4,"OCCURRENCE",6988
"2012-01-18",4,"PRESERVED_SPECIMEN",2486
"2012-01-18",5,"LIVING_SPECIMEN",208
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",5,"OCCURRENCE",342
"2012-01-18",5,"PRESERVED_SPECIMEN",18163
"2012-01-18",6,"FOSSIL_SPECIMEN",370
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",775
"2012-01-18",6,"PRESERVED_SPECIMEN",28487
"2012-01-18",7,"FOSSIL_SPECIMEN",50
"2012-01-18",7,"HUMAN_OBSERVATION",5
"2012-01-18",7,"OBSERVATION",274
"2012-01-18",7,"OCCURRENCE",371
"2012-01-18",7,"PRESERVED_SPECIMEN",156
"2012-03-26",0,"FOSSIL_SPECIMEN",130
"2012-03-26",0,"HUMAN_OBSERVATION",1432
"2012-03-26",0,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",1338
"2012-03-26",0,"OCCURRENCE",4425
"2012-03-26",0,"PRESERVED_SPECIMEN",3430
"2012-03-26",1,"FOSSIL_SPECIMEN",2620
"2012-03-26",1,"HUMAN_OBSERVATION",4824
"2012-03-26",1,"OBSERVATION",123974
"2012-03-26",1,"OCCURRENCE",185967
"2012-03-26",1,"PRESERVED_SPECIMEN",49814
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"OCCURRENCE",9
