"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",335,323,19,0,0
"2008-04-01",339,325,19,0,0
"2008-06-27",331,322,19,0,0
"2008-10-10",245,286,19,0,0
"2008-12-17",236,278,19,0,0
"2009-04-06",240,281,19,0,0
"2009-06-17",240,281,19,0,0
"2009-09-25",251,282,19,0,0
"2009-12-16",299,302,19,0,0
"2010-04-01",440,340,19,0,0
"2010-07-26",441,340,19,0,0
"2010-11-17",438,358,19,0,0
"2011-02-21",457,364,19,0,0
"2011-06-10",463,413,19,0,0
"2011-09-05",466,437,26,0,0
"2012-01-18",437,472,26,0,0
"2012-03-26",467,442,26,0,0
"2012-07-13",482,441,26,0,0
"2012-10-31",481,447,26,0,0
"2012-12-11",450,478,26,0,0
"2013-02-20",459,479,26,0,0
"2013-05-21",462,483,26,0,0
"2013-07-09",514,517,26,0,0
"2013-09-10",504,517,26,0,0
"2013-12-20",505,516,26,0,0
"2014-03-28",533,535,26,0,0
"2014-09-08",550,567,26,0,0
"2015-01-19",673,630,26,0,0
"2015-04-09",677,630,26,0,0
"2015-07-03",506,530,26,0,0
"2015-10-01",570,593,26,0,0
"2016-01-04",561,618,26,0,0
"2016-04-05",564,622,26,0,0
"2016-07-04",568,623,26,0,0
"2016-10-07",585,620,25,0,0
"2016-12-27",602,639,25,0,0
"2017-04-12",603,640,25,0,0
"2017-07-24",737,652,25,0,0
"2017-10-12",734,651,25,0,0
"2017-12-22",742,668,25,0,0
"2018-04-09",766,692,25,0,0
"2018-07-11",772,690,25,0,0
"2018-09-28",774,692,25,0,0
"2019-01-01",791,702,25,0,0
"2019-04-06",879,789,25,0,0
"2019-07-01",878,790,25,0,0
"2019-10-09",904,800,25,0,0
"2020-01-01",901,801,25,0,0
"2020-04-01",908,811,25,0,0
"2020-07-01",906,854,32,0,0
"2020-10-01",928,886,33,0,0
"2021-01-01",929,889,33,0,0
"2021-04-01",916,864,33,0,0
"2021-07-01",936,886,43,0,0
"2021-10-01",965,938,43,0,0
"2022-01-01",1004,970,43,0,0
