"snapshot","national","international"
"2007-12-19",1,1235
"2008-04-01",1,1258
"2008-06-27",1,1301
"2008-10-10",1,1357
"2008-12-17",1,1377
"2009-04-06",1,1418
"2009-06-17",1,1426
"2009-09-25",1,1498
"2009-12-16",1,1498
"2010-04-01",1,1504
"2010-07-26",1,1500
"2010-11-17",1,1524
"2011-02-21",1,1588
"2011-06-10",1,1723
"2011-09-05",1,1835
"2012-01-18",1,1906
"2012-03-26",1,1910
"2012-07-13",1,1930
"2012-10-31",1,1870
"2012-12-11",1,1823
"2013-02-20",1,1827
"2013-05-21",1,1898
"2013-07-09",1,2023
"2013-09-10",1,2013
"2013-12-20",1,2175
"2014-03-28",1,2182
"2014-09-08",1,2213
"2015-01-19",1,2436
"2015-04-09",1,2480
"2015-07-03",1,2307
"2015-10-01",1,2522
"2016-01-04",1,2932
"2016-04-05",1,2582
"2016-07-04",1,2598
"2016-10-07",1,2657
"2016-12-27",1,2691
"2017-04-12",1,2791
"2017-07-24",1,2874
"2017-10-12",1,3257
"2017-12-22",126,3302
"2018-04-09",126,3376
"2018-07-11",126,3346
"2018-09-28",126,3351
"2019-01-01",126,3369
"2019-04-06",163,3638
"2019-07-01",163,3657
"2019-10-09",163,3679
"2020-01-01",163,3655
"2020-04-01",163,3667
"2020-07-01",185,3690
"2020-10-01",185,3719
"2021-01-01",185,3772
"2021-04-01",185,3759
"2021-07-01",202,3797
"2021-10-01",202,3891
"2022-01-01",202,3979
