"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",6566
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",17479
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3840
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7289
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5623
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8220
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",993
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1334
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",23879
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",638
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",295
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1182
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7289
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5623
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6566
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",592
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",17479
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3840
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1334
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",238
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8220
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",411
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",267
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",993
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",199
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1180
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",23885
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",638
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",455
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",895
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",753
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4486
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",17479
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5623
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",6715
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1091
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",590
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",994
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8195
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1092
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",638
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",135
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1176
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",53
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",23906
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1358
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1080
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4157
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",814
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17479
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5623
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",6728
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",192
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",967
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",800
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1000
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7896
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",638
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",135
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",23879
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1173
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1150
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1865
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5623
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",6728
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",814
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",17479
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4157
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",476
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",939
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7902
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",232
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",866
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",969
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1173
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",23879
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",638
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",135
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1928
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1150
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",466
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2388
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12016
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",4319
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4094
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",7294
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5623
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",6728
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",814
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",17479
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
