"snapshot","speciesCount"
"2007-12-19",1582
"2008-04-01",1603
"2008-06-27",1645
"2008-10-10",1701
"2008-12-17",1573
"2009-04-06",1756
"2009-06-17",1763
"2009-09-25",1837
"2009-12-16",1837
"2010-04-01",1843
"2010-07-26",1839
"2010-11-17",1862
"2011-02-21",1835
"2011-06-10",1971
"2011-09-05",2000
"2012-01-18",2072
"2012-03-26",2076
"2012-07-13",2093
"2012-10-31",2098
"2012-12-11",2101
"2013-02-20",2102
"2013-05-21",2108
"2013-07-09",2185
"2013-09-10",2174
"2013-12-20",2175
"2014-03-28",2254
"2014-09-08",2285
"2015-01-19",2508
"2015-04-09",2547
"2015-07-03",2375
"2015-10-01",2543
"2016-01-04",2959
"2016-04-05",2582
"2016-07-04",2599
"2016-10-07",2658
"2016-12-27",2698
"2017-04-12",2798
"2017-07-24",2881
"2017-10-12",3264
"2017-12-22",3317
"2018-04-09",3389
"2018-07-11",3399
"2018-09-28",3404
"2019-01-01",3421
"2019-04-06",3689
"2019-07-01",3718
"2019-10-09",3738
"2020-01-01",3714
"2020-04-01",3725
"2020-07-01",3751
"2020-10-01",3779
"2021-01-01",3832
"2021-04-01",3819
"2021-07-01",3858
"2021-10-01",3948
"2022-01-01",4036
