"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",280,312,67,18,0
"2008-04-01",284,314,67,18,0
"2008-06-27",276,311,67,18,0
"2008-10-10",209,256,67,18,0
"2008-12-17",202,246,67,18,0
"2009-04-06",205,250,67,18,0
"2009-06-17",205,250,67,18,0
"2009-09-25",215,252,67,18,0
"2009-12-16",258,277,67,18,0
"2010-04-01",379,334,68,18,0
"2010-07-26",380,334,68,18,0
"2010-11-17",378,351,68,18,0
"2011-02-21",398,356,68,18,0
"2011-06-10",412,392,73,18,0
"2011-09-05",414,412,76,27,0
"2012-01-18",392,434,82,27,0
"2012-03-26",411,420,77,27,0
"2012-07-13",427,418,77,27,0
"2012-10-31",427,423,77,27,0
"2012-12-11",407,439,81,27,0
"2013-02-20",415,441,81,27,0
"2013-05-21",418,445,81,27,0
"2013-07-09",466,483,81,27,0
"2013-09-10",457,482,81,27,0
"2013-12-20",457,482,81,27,0
"2014-03-28",483,503,81,27,0
"2014-09-08",499,536,81,27,0
"2015-01-19",599,622,81,27,0
"2015-04-09",603,622,81,27,0
"2015-07-03",456,498,81,27,0
"2015-10-01",499,582,81,27,0
"2016-01-04",492,603,83,27,0
"2016-04-05",494,608,83,27,0
"2016-07-04",498,609,83,27,0
"2016-10-07",511,610,82,27,0
"2016-12-27",527,629,83,27,0
"2017-04-12",530,628,83,27,0
"2017-07-24",667,635,85,27,0
"2017-10-12",664,636,83,27,0
"2017-12-22",673,628,107,27,0
"2018-04-09",701,648,107,27,0
"2018-07-11",707,646,107,27,0
"2018-09-28",709,648,107,27,0
"2019-01-01",723,661,107,27,0
"2019-04-06",792,749,125,27,0
"2019-07-01",786,757,123,27,0
"2019-10-09",808,771,123,27,0
"2020-01-01",803,774,123,27,0
"2020-04-01",809,785,123,27,0
"2020-07-01",802,829,133,27,1
"2020-10-01",824,860,135,27,1
"2021-01-01",822,866,135,27,1
"2021-04-01",806,842,137,27,1
"2021-07-01",823,862,139,39,2
"2021-10-01",847,917,141,39,2
"2022-01-01",884,950,142,39,2
