"snapshot","kingdom","speciesCount"
"2016-01-04",1,191
"2018-04-09",1,300
"2018-04-09",5,1
"2010-11-17",1,2
"2019-04-06",1,343
"2019-04-06",5,1
"2019-04-06",6,343
"2013-05-21",1,25
"2015-04-09",1,189
"2011-02-21",1,2
"2019-01-01",1,321
"2019-01-01",5,1
"2019-01-01",6,343
"2017-10-12",1,242
"2017-10-12",5,1
"2013-07-09",1,25
"2012-10-31",1,25
"2018-09-28",1,321
"2018-09-28",5,1
"2017-04-12",1,241
"2009-04-06",1,1
"2016-04-05",1,194
"2013-12-20",1,140
"2016-12-27",1,240
"2008-10-10",1,1
"2012-03-26",1,8
"2012-07-13",1,25
"2012-12-11",1,25
"2015-07-03",1,189
"2014-09-08",1,189
"2009-09-25",1,1
"2010-04-01",1,2
"2014-03-28",1,140
"2009-06-17",1,1
"2018-07-11",1,321
"2018-07-11",5,1
"2012-01-18",1,8
"2013-02-20",1,25
"2015-01-19",1,189
"2017-07-24",1,242
"2017-12-22",1,300
"2011-09-05",1,8
"2017-12-22",5,1
"2009-12-16",1,2
"2010-07-26",1,2
"2016-07-04",1,193
"2016-10-07",1,193
"2015-10-01",1,189
"2013-09-10",1,140
"2008-12-17",1,1
"2011-06-10",1,8
