"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"PRESERVED_SPECIMEN",6185
"2016-07-04",5,"PRESERVED_SPECIMEN",10871
"2016-07-04",6,"PRESERVED_SPECIMEN",29513
"2015-07-03",6,"PRESERVED_SPECIMEN",4235
"2015-10-01",0,"PRESERVED_SPECIMEN",311
"2015-10-01",1,"PRESERVED_SPECIMEN",8401
"2015-10-01",1,"UNKNOWN",4702
"2015-10-01",6,"HUMAN_OBSERVATION",22625
"2015-01-19",6,"HUMAN_OBSERVATION",22519
"2015-04-09",1,"UNKNOWN",4702
"2015-04-09",6,"HUMAN_OBSERVATION",22519
"2015-10-01",6,"PRESERVED_SPECIMEN",4235
"2016-07-04",1,"HUMAN_OBSERVATION",52474
"2016-04-05",0,"PRESERVED_SPECIMEN",163
"2016-04-05",1,"PRESERVED_SPECIMEN",8715
"2015-01-19",6,"PRESERVED_SPECIMEN",106
"2016-01-04",1,"PRESERVED_SPECIMEN",8715
"2015-04-09",6,"PRESERVED_SPECIMEN",4235
"2016-07-04",0,"PRESERVED_SPECIMEN",163
"2016-04-05",1,"UNKNOWN",4702
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2016-04-05",6,"HUMAN_OBSERVATION",22625
"2016-07-04",1,"PRESERVED_SPECIMEN",8715
"2016-04-05",3,"PRESERVED_SPECIMEN",3197
"2016-01-04",1,"UNKNOWN",4702
"2016-07-04",5,"HUMAN_OBSERVATION",979
"2016-01-04",6,"HUMAN_OBSERVATION",22625
"2015-07-03",1,"PRESERVED_SPECIMEN",8401
"2016-07-04",1,"UNKNOWN",4702
"2016-07-04",6,"HUMAN_OBSERVATION",22625
"2015-07-03",1,"UNKNOWN",4702
"2016-07-04",3,"PRESERVED_SPECIMEN",3197
"2015-07-03",6,"HUMAN_OBSERVATION",22519
"2016-04-05",5,"PRESERVED_SPECIMEN",10664
"2016-04-05",6,"PRESERVED_SPECIMEN",29513
