"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",137,100,0,0,0
"2018-04-09",137,100,0,0,0
"2018-07-11",137,100,0,0,0
"2018-09-28",137,100,0,0,0
"2019-01-01",137,100,0,0,0
"2019-04-06",157,144,0,0,0
"2019-07-01",157,144,0,0,0
"2019-10-09",157,144,0,0,0
"2020-01-01",157,144,0,0,0
"2020-04-01",157,144,0,0,0
"2020-07-01",96,293,0,0,0
"2020-10-01",96,293,0,0,0
"2021-01-01",96,293,0,0,0
"2021-04-01",96,293,0,0,0
"2021-07-01",75,331,0,0,0
