"snapshot","day","occurrenceCount"
"2017-12-22",7,46
"2017-12-22",13,15
"2017-12-22",28,1
"2017-12-22",35,55
"2017-12-22",41,26
"2017-12-22",42,40
"2017-12-22",44,61
"2017-12-22",45,56
"2017-12-22",46,68
"2017-12-22",47,52
"2017-12-22",49,65
"2017-12-22",50,40
"2017-12-22",52,52
"2017-12-22",64,5
"2017-12-22",65,35
"2017-12-22",66,42
"2017-12-22",72,5
"2017-12-22",82,1
"2017-12-22",87,83
"2017-12-22",89,25
"2017-12-22",90,89
"2017-12-22",91,49
"2017-12-22",93,2
"2017-12-22",96,17
"2017-12-22",100,47
"2017-12-22",103,1
"2017-12-22",106,1
"2017-12-22",111,19
"2017-12-22",112,74
"2017-12-22",113,13
"2017-12-22",114,16
"2017-12-22",135,1
"2017-12-22",158,16
"2017-12-22",174,29
"2017-12-22",210,20
"2017-12-22",304,99
"2017-12-22",309,5
"2017-12-22",319,24
"2018-04-09",7,46
"2018-04-09",13,15
"2018-04-09",28,1
"2018-04-09",35,55
"2018-04-09",41,26
"2018-04-09",42,40
"2018-04-09",44,61
"2018-04-09",45,56
"2018-04-09",46,68
"2018-04-09",47,52
"2018-04-09",49,65
"2018-04-09",50,40
"2018-04-09",52,52
"2018-04-09",64,5
"2018-04-09",65,35
"2018-04-09",66,42
"2018-04-09",72,5
"2018-04-09",82,1
"2018-04-09",87,83
"2018-04-09",89,25
"2018-04-09",90,89
"2018-04-09",91,49
"2018-04-09",93,2
"2018-04-09",96,17
"2018-04-09",100,47
"2018-04-09",103,1
"2018-04-09",106,1
"2018-04-09",111,19
"2018-04-09",112,74
"2018-04-09",113,13
"2018-04-09",114,16
"2018-04-09",135,1
"2018-04-09",158,16
"2018-04-09",174,29
"2018-04-09",210,20
"2018-04-09",304,99
"2018-04-09",309,5
"2018-04-09",319,24
"2018-07-11",7,46
"2018-07-11",13,15
"2018-07-11",28,1
"2018-07-11",35,55
"2018-07-11",41,26
"2018-07-11",42,40
"2018-07-11",44,61
"2018-07-11",45,56
"2018-07-11",46,68
"2018-07-11",47,52
"2018-07-11",49,65
"2018-07-11",50,40
"2018-07-11",52,52
"2018-07-11",64,5
"2018-07-11",65,35
"2018-07-11",66,42
"2018-07-11",72,5
"2018-07-11",82,1
"2018-07-11",87,83
"2018-07-11",89,25
"2018-07-11",90,89
"2018-07-11",91,49
"2018-07-11",93,2
"2018-07-11",96,17
"2018-07-11",100,47
"2018-07-11",103,1
"2018-07-11",106,1
"2018-07-11",111,19
"2018-07-11",112,74
"2018-07-11",113,13
"2018-07-11",114,16
"2018-07-11",135,1
"2018-07-11",158,16
"2018-07-11",174,29
"2018-07-11",210,20
"2018-07-11",304,99
"2018-07-11",309,5
"2018-07-11",319,24
"2018-09-28",7,46
"2018-09-28",13,15
"2018-09-28",28,1
"2018-09-28",35,55
"2018-09-28",41,26
"2018-09-28",42,40
"2018-09-28",44,61
"2018-09-28",45,56
"2018-09-28",46,68
"2018-09-28",47,52
"2018-09-28",49,65
"2018-09-28",50,40
"2018-09-28",52,52
"2018-09-28",64,5
"2018-09-28",65,35
"2018-09-28",66,42
"2018-09-28",72,5
"2018-09-28",82,1
"2018-09-28",87,83
"2018-09-28",89,25
"2018-09-28",90,89
"2018-09-28",91,49
"2018-09-28",93,2
"2018-09-28",96,17
"2018-09-28",100,47
"2018-09-28",103,1
"2018-09-28",106,1
"2018-09-28",111,19
"2018-09-28",112,74
"2018-09-28",113,13
"2018-09-28",114,16
"2018-09-28",135,1
"2018-09-28",158,16
"2018-09-28",174,29
"2018-09-28",210,20
"2018-09-28",304,99
"2018-09-28",309,5
"2018-09-28",319,24
"2019-01-01",7,46
"2019-01-01",13,15
"2019-01-01",28,1
"2019-01-01",35,55
"2019-01-01",41,26
"2019-01-01",42,40
"2019-01-01",44,61
"2019-01-01",45,56
"2019-01-01",46,68
"2019-01-01",47,52
"2019-01-01",49,65
"2019-01-01",50,40
"2019-01-01",52,52
"2019-01-01",64,5
"2019-01-01",65,35
"2019-01-01",66,42
"2019-01-01",72,5
"2019-01-01",82,1
"2019-01-01",87,83
"2019-01-01",89,25
"2019-01-01",90,89
"2019-01-01",91,49
"2019-01-01",93,2
"2019-01-01",96,17
"2019-01-01",100,47
"2019-01-01",103,1
"2019-01-01",106,1
"2019-01-01",111,19
"2019-01-01",112,74
"2019-01-01",113,13
"2019-01-01",114,16
"2019-01-01",135,1
"2019-01-01",158,16
"2019-01-01",174,29
"2019-01-01",210,20
"2019-01-01",304,99
"2019-01-01",309,5
"2019-01-01",319,24
"2019-04-06",6,58
"2019-04-06",7,58
"2019-04-06",8,30
"2019-04-06",11,2
"2019-04-06",13,15
"2019-04-06",17,15
"2019-04-06",18,13
"2019-04-06",28,1
"2019-04-06",35,55
"2019-04-06",37,1
"2019-04-06",41,27
"2019-04-06",42,40
"2019-04-06",44,61
"2019-04-06",45,56
"2019-04-06",46,68
"2019-04-06",47,52
"2019-04-06",49,65
"2019-04-06",50,40
"2019-04-06",52,52
"2019-04-06",55,34
"2019-04-06",63,22
"2019-04-06",64,5
"2019-04-06",65,35
"2019-04-06",66,89
"2019-04-06",70,2
"2019-04-06",72,5
"2019-04-06",73,2
"2019-04-06",80,21
"2019-04-06",82,1
"2019-04-06",87,83
"2019-04-06",89,25
"2019-04-06",90,90
"2019-04-06",91,50
"2019-04-06",93,2
"2019-04-06",96,17
"2019-04-06",100,47
"2019-04-06",103,1
"2019-04-06",106,1
"2019-04-06",111,19
"2019-04-06",112,74
"2019-04-06",113,13
"2019-04-06",114,16
"2019-04-06",119,10
"2019-04-06",125,44
"2019-04-06",135,1
"2019-04-06",158,16
"2019-04-06",174,29
"2019-04-06",210,20
"2019-04-06",259,2
"2019-04-06",274,3
"2019-04-06",275,81
"2019-04-06",279,57
"2019-04-06",304,99
"2019-04-06",307,50
"2019-04-06",308,19
"2019-04-06",309,5
"2019-04-06",319,26
"2019-04-06",334,4
"2019-04-06",335,22
"2019-04-06",336,23
"2019-04-06",337,22
"2019-04-06",338,68
"2019-04-06",339,51
"2019-04-06",343,10
"2019-04-06",346,18
"2019-04-06",347,71
"2019-04-06",348,21
"2019-04-06",349,68
"2019-04-06",351,9
"2019-04-06",354,15
"2019-04-06",360,34
"2019-04-06",361,8
"2019-04-06",362,4
"2019-07-01",6,58
"2019-07-01",7,58
"2019-07-01",8,30
"2019-07-01",11,2
"2019-07-01",13,15
"2019-07-01",17,15
"2019-07-01",18,13
"2019-07-01",28,1
"2019-07-01",35,55
"2019-07-01",37,1
"2019-07-01",41,27
"2019-07-01",42,40
"2019-07-01",44,61
"2019-07-01",45,56
"2019-07-01",46,68
"2019-07-01",47,52
"2019-07-01",49,65
"2019-07-01",50,40
"2019-07-01",52,52
"2019-07-01",55,34
"2019-07-01",63,22
"2019-07-01",64,5
"2019-07-01",65,35
"2019-07-01",66,89
"2019-07-01",70,2
"2019-07-01",72,5
"2019-07-01",73,2
"2019-07-01",80,21
"2019-07-01",82,1
"2019-07-01",87,83
"2019-07-01",89,25
"2019-07-01",90,90
"2019-07-01",91,50
"2019-07-01",93,2
"2019-07-01",96,17
"2019-07-01",100,47
"2019-07-01",103,1
"2019-07-01",106,1
"2019-07-01",111,19
"2019-07-01",112,74
"2019-07-01",113,13
"2019-07-01",114,16
"2019-07-01",119,10
"2019-07-01",125,44
"2019-07-01",135,1
"2019-07-01",158,16
"2019-07-01",174,29
"2019-07-01",210,20
"2019-07-01",259,2
"2019-07-01",274,3
"2019-07-01",275,81
"2019-07-01",279,57
"2019-07-01",304,99
"2019-07-01",307,50
"2019-07-01",308,19
"2019-07-01",309,5
"2019-07-01",319,26
"2019-07-01",334,4
"2019-07-01",335,22
"2019-07-01",336,23
"2019-07-01",337,22
"2019-07-01",338,68
"2019-07-01",339,51
"2019-07-01",343,10
"2019-07-01",346,18
"2019-07-01",347,71
"2019-07-01",348,21
"2019-07-01",349,68
"2019-07-01",351,9
"2019-07-01",354,15
"2019-07-01",360,34
"2019-07-01",361,8
"2019-07-01",362,4
"2019-10-09",6,58
"2019-10-09",7,58
"2019-10-09",8,30
"2019-10-09",11,2
"2019-10-09",13,15
"2019-10-09",17,15
"2019-10-09",18,13
"2019-10-09",28,1
"2019-10-09",35,55
"2019-10-09",37,1
"2019-10-09",41,27
"2019-10-09",42,40
"2019-10-09",44,61
"2019-10-09",45,56
"2019-10-09",46,68
"2019-10-09",47,52
"2019-10-09",49,65
"2019-10-09",50,40
"2019-10-09",52,52
"2019-10-09",55,34
"2019-10-09",63,22
"2019-10-09",64,5
"2019-10-09",65,35
"2019-10-09",66,89
"2019-10-09",70,2
"2019-10-09",72,5
"2019-10-09",73,2
"2019-10-09",80,21
"2019-10-09",82,1
"2019-10-09",87,83
"2019-10-09",89,25
"2019-10-09",90,90
"2019-10-09",91,50
"2019-10-09",93,2
"2019-10-09",96,17
"2019-10-09",100,47
"2019-10-09",103,1
"2019-10-09",106,1
"2019-10-09",111,19
"2019-10-09",112,74
"2019-10-09",113,13
"2019-10-09",114,16
"2019-10-09",119,10
"2019-10-09",125,44
"2019-10-09",135,1
"2019-10-09",158,16
"2019-10-09",174,29
"2019-10-09",210,20
"2019-10-09",259,2
"2019-10-09",274,3
"2019-10-09",275,81
"2019-10-09",279,57
"2019-10-09",304,99
"2019-10-09",307,50
"2019-10-09",308,19
"2019-10-09",309,5
"2019-10-09",319,26
"2019-10-09",334,4
"2019-10-09",335,22
"2019-10-09",336,23
"2019-10-09",337,22
"2019-10-09",338,68
"2019-10-09",339,51
"2019-10-09",343,10
"2019-10-09",346,18
"2019-10-09",347,71
"2019-10-09",348,21
"2019-10-09",349,68
"2019-10-09",351,9
"2019-10-09",354,15
"2019-10-09",360,34
"2019-10-09",361,8
"2019-10-09",362,4
"2020-01-01",6,58
"2020-01-01",7,58
"2020-01-01",8,30
"2020-01-01",11,2
"2020-01-01",13,15
"2020-01-01",17,15
"2020-01-01",18,13
"2020-01-01",28,1
"2020-01-01",35,55
"2020-01-01",37,1
"2020-01-01",41,27
"2020-01-01",42,40
"2020-01-01",44,61
"2020-01-01",45,56
"2020-01-01",46,68
"2020-01-01",47,52
"2020-01-01",49,65
"2020-01-01",50,40
"2020-01-01",52,52
"2020-01-01",55,34
"2020-01-01",63,22
"2020-01-01",64,5
"2020-01-01",65,35
"2020-01-01",66,89
"2020-01-01",70,2
"2020-01-01",72,5
"2020-01-01",73,2
"2020-01-01",80,21
"2020-01-01",82,1
"2020-01-01",87,83
"2020-01-01",89,25
"2020-01-01",90,90
"2020-01-01",91,50
"2020-01-01",93,2
"2020-01-01",96,17
"2020-01-01",100,47
"2020-01-01",103,1
"2020-01-01",106,1
"2020-01-01",111,19
"2020-01-01",112,74
"2020-01-01",113,13
"2020-01-01",114,16
"2020-01-01",119,10
"2020-01-01",125,44
"2020-01-01",135,1
"2020-01-01",158,16
"2020-01-01",174,29
"2020-01-01",210,20
"2020-01-01",259,2
"2020-01-01",274,3
"2020-01-01",275,81
"2020-01-01",279,57
"2020-01-01",304,99
"2020-01-01",307,50
"2020-01-01",308,19
"2020-01-01",309,5
"2020-01-01",319,26
"2020-01-01",334,4
"2020-01-01",335,22
"2020-01-01",336,23
"2020-01-01",337,22
"2020-01-01",338,68
"2020-01-01",339,51
"2020-01-01",343,10
"2020-01-01",346,18
"2020-01-01",347,71
"2020-01-01",348,21
"2020-01-01",349,68
"2020-01-01",351,9
"2020-01-01",354,15
"2020-01-01",360,34
"2020-01-01",361,8
"2020-01-01",362,4
"2020-04-01",6,58
"2020-04-01",7,58
"2020-04-01",8,30
"2020-04-01",11,2
"2020-04-01",13,15
"2020-04-01",17,15
"2020-04-01",18,13
"2020-04-01",28,1
"2020-04-01",35,55
"2020-04-01",37,1
"2020-04-01",41,27
"2020-04-01",42,40
"2020-04-01",44,61
"2020-04-01",45,56
"2020-04-01",46,68
"2020-04-01",47,52
"2020-04-01",49,65
"2020-04-01",50,40
"2020-04-01",52,52
"2020-04-01",55,34
"2020-04-01",63,22
"2020-04-01",64,5
"2020-04-01",65,35
"2020-04-01",66,89
"2020-04-01",70,2
"2020-04-01",72,5
"2020-04-01",73,2
"2020-04-01",80,21
"2020-04-01",82,1
"2020-04-01",87,83
"2020-04-01",89,25
"2020-04-01",90,90
"2020-04-01",91,50
"2020-04-01",93,2
"2020-04-01",96,17
"2020-04-01",100,47
"2020-04-01",103,1
"2020-04-01",106,1
"2020-04-01",111,19
"2020-04-01",112,74
"2020-04-01",113,13
"2020-04-01",114,16
"2020-04-01",119,10
"2020-04-01",125,44
"2020-04-01",135,1
"2020-04-01",158,16
"2020-04-01",174,29
"2020-04-01",210,20
"2020-04-01",259,2
"2020-04-01",274,3
"2020-04-01",275,81
"2020-04-01",279,57
"2020-04-01",304,99
"2020-04-01",307,50
"2020-04-01",308,19
"2020-04-01",309,5
"2020-04-01",319,26
"2020-04-01",334,4
"2020-04-01",335,22
"2020-04-01",336,23
"2020-04-01",337,22
"2020-04-01",338,68
"2020-04-01",339,51
"2020-04-01",343,10
"2020-04-01",346,18
"2020-04-01",347,71
"2020-04-01",348,21
"2020-04-01",349,68
"2020-04-01",351,9
"2020-04-01",354,15
"2020-04-01",360,34
"2020-04-01",361,8
"2020-04-01",362,4
"2020-07-01",6,59
"2020-07-01",7,60
"2020-07-01",8,32
"2020-07-01",9,1
"2020-07-01",11,14
"2020-07-01",12,44
"2020-07-01",13,32
"2020-07-01",14,72
"2020-07-01",15,48
"2020-07-01",16,36
"2020-07-01",17,83
"2020-07-01",18,27
"2020-07-01",19,43
"2020-07-01",20,36
"2020-07-01",22,106
"2020-07-01",23,58
"2020-07-01",24,4
"2020-07-01",25,4
"2020-07-01",26,46
"2020-07-01",28,14
"2020-07-01",29,106
"2020-07-01",30,35
"2020-07-01",31,7
"2020-07-01",32,36
"2020-07-01",33,27
"2020-07-01",34,17
"2020-07-01",35,62
"2020-07-01",36,2
"2020-07-01",37,1
"2020-07-01",38,62
"2020-07-01",39,21
"2020-07-01",40,127
"2020-07-01",41,209
"2020-07-01",42,40
"2020-07-01",44,61
"2020-07-01",45,56
"2020-07-01",46,69
"2020-07-01",47,52
"2020-07-01",49,66
"2020-07-01",50,40
"2020-07-01",52,52
"2020-07-01",55,34
"2020-07-01",62,10
"2020-07-01",63,22
"2020-07-01",64,5
"2020-07-01",65,35
"2020-07-01",66,102
"2020-07-01",67,54
"2020-07-01",68,45
"2020-07-01",69,36
"2020-07-01",70,55
"2020-07-01",71,43
"2020-07-01",72,46
"2020-07-01",73,36
"2020-07-01",74,26
"2020-07-01",75,12
"2020-07-01",76,10
"2020-07-01",77,55
"2020-07-01",78,8
"2020-07-01",79,33
"2020-07-01",80,60
"2020-07-01",82,25
"2020-07-01",86,48
"2020-07-01",87,83
"2020-07-01",89,47
"2020-07-01",90,124
"2020-07-01",91,93
"2020-07-01",92,46
"2020-07-01",93,19
"2020-07-01",95,11
"2020-07-01",96,25
"2020-07-01",97,15
"2020-07-01",99,4
"2020-07-01",100,49
"2020-07-01",102,9
"2020-07-01",103,39
"2020-07-01",105,26
"2020-07-01",106,17
"2020-07-01",107,1
"2020-07-01",111,19
"2020-07-01",112,74
"2020-07-01",113,13
"2020-07-01",114,16
"2020-07-01",119,10
"2020-07-01",124,102
"2020-07-01",125,45
"2020-07-01",131,19
"2020-07-01",135,1
"2020-07-01",136,176
"2020-07-01",137,18
"2020-07-01",138,278
"2020-07-01",139,153
"2020-07-01",140,95
"2020-07-01",141,77
"2020-07-01",142,64
"2020-07-01",143,58
"2020-07-01",144,77
"2020-07-01",145,105
"2020-07-01",146,64
"2020-07-01",147,141
"2020-07-01",148,124
"2020-07-01",149,44
"2020-07-01",158,16
"2020-07-01",166,168
"2020-07-01",167,67
"2020-07-01",168,183
"2020-07-01",169,171
"2020-07-01",170,158
"2020-07-01",171,67
"2020-07-01",172,83
"2020-07-01",173,82
"2020-07-01",174,90
"2020-07-01",175,1
"2020-07-01",178,98
"2020-07-01",179,99
"2020-07-01",180,97
"2020-07-01",181,77
"2020-07-01",182,26
"2020-07-01",183,53
"2020-07-01",184,70
"2020-07-01",185,49
"2020-07-01",188,34
"2020-07-01",189,28
"2020-07-01",194,71
"2020-07-01",203,6
"2020-07-01",210,20
"2020-07-01",259,2
"2020-07-01",274,5
"2020-07-01",275,83
"2020-07-01",279,96
"2020-07-01",286,83
"2020-07-01",287,132
"2020-07-01",288,109
"2020-07-01",289,86
"2020-07-01",290,97
"2020-07-01",291,91
"2020-07-01",292,225
"2020-07-01",293,104
"2020-07-01",294,192
"2020-07-01",295,115
"2020-07-01",296,49
"2020-07-01",297,60
"2020-07-01",298,159
"2020-07-01",299,82
"2020-07-01",307,50
"2020-07-01",308,23
"2020-07-01",309,20
"2020-07-01",319,26
"2020-07-01",324,2
"2020-07-01",325,2
"2020-07-01",326,2
"2020-07-01",327,2
"2020-07-01",328,2
"2020-07-01",331,2
"2020-07-01",332,1
"2020-07-01",333,1
"2020-07-01",334,4
"2020-07-01",335,22
"2020-07-01",336,23
"2020-07-01",337,22
"2020-07-01",338,69
"2020-07-01",339,51
"2020-07-01",340,32
"2020-07-01",343,11
"2020-07-01",346,20
"2020-07-01",347,74
"2020-07-01",348,23
"2020-07-01",349,67
"2020-07-01",351,9
"2020-07-01",354,15
"2020-07-01",360,33
"2020-07-01",361,8
"2020-07-01",362,4
"2020-07-01",365,36
"2020-10-01",6,59
"2020-10-01",7,60
"2020-10-01",8,32
"2020-10-01",9,1
"2020-10-01",11,14
"2020-10-01",12,44
"2020-10-01",13,32
"2020-10-01",14,72
"2020-10-01",15,48
"2020-10-01",16,36
"2020-10-01",17,83
"2020-10-01",18,27
"2020-10-01",19,43
"2020-10-01",20,36
"2020-10-01",22,106
"2020-10-01",23,58
"2020-10-01",24,4
"2020-10-01",25,4
"2020-10-01",26,46
"2020-10-01",28,14
"2020-10-01",29,106
"2020-10-01",30,35
"2020-10-01",31,7
"2020-10-01",32,36
"2020-10-01",33,27
"2020-10-01",34,17
"2020-10-01",35,62
"2020-10-01",36,2
"2020-10-01",37,1
"2020-10-01",38,62
"2020-10-01",39,21
"2020-10-01",40,127
"2020-10-01",41,209
"2020-10-01",42,40
"2020-10-01",44,61
"2020-10-01",45,56
"2020-10-01",46,69
"2020-10-01",47,52
"2020-10-01",49,66
"2020-10-01",50,40
"2020-10-01",52,52
"2020-10-01",55,34
"2020-10-01",62,10
"2020-10-01",63,22
"2020-10-01",64,5
"2020-10-01",65,35
"2020-10-01",66,102
"2020-10-01",67,54
"2020-10-01",68,45
"2020-10-01",69,36
"2020-10-01",70,55
"2020-10-01",71,43
"2020-10-01",72,46
"2020-10-01",73,36
"2020-10-01",74,26
"2020-10-01",75,12
"2020-10-01",76,10
"2020-10-01",77,55
"2020-10-01",78,8
"2020-10-01",79,33
"2020-10-01",80,60
"2020-10-01",82,25
"2020-10-01",86,48
"2020-10-01",87,83
"2020-10-01",89,47
"2020-10-01",90,124
"2020-10-01",91,93
"2020-10-01",92,46
"2020-10-01",93,19
"2020-10-01",95,11
"2020-10-01",96,25
"2020-10-01",97,15
"2020-10-01",99,4
"2020-10-01",100,49
"2020-10-01",102,9
"2020-10-01",103,39
"2020-10-01",105,26
"2020-10-01",106,17
"2020-10-01",107,1
"2020-10-01",111,19
"2020-10-01",112,74
"2020-10-01",113,13
"2020-10-01",114,16
"2020-10-01",119,10
"2020-10-01",124,102
"2020-10-01",125,45
"2020-10-01",131,19
"2020-10-01",135,1
"2020-10-01",136,176
"2020-10-01",137,18
"2020-10-01",138,278
"2020-10-01",139,153
"2020-10-01",140,95
"2020-10-01",141,77
"2020-10-01",142,64
"2020-10-01",143,58
"2020-10-01",144,77
"2020-10-01",145,105
"2020-10-01",146,64
"2020-10-01",147,141
"2020-10-01",148,124
"2020-10-01",149,44
"2020-10-01",158,16
"2020-10-01",166,168
"2020-10-01",167,67
"2020-10-01",168,183
"2020-10-01",169,171
"2020-10-01",170,158
"2020-10-01",171,67
"2020-10-01",172,83
"2020-10-01",173,82
"2020-10-01",174,90
"2020-10-01",175,1
"2020-10-01",178,98
"2020-10-01",179,99
"2020-10-01",180,97
"2020-10-01",181,77
"2020-10-01",182,26
"2020-10-01",183,53
"2020-10-01",184,70
"2020-10-01",185,49
"2020-10-01",188,34
"2020-10-01",189,28
"2020-10-01",194,71
"2020-10-01",203,6
"2020-10-01",210,20
"2020-10-01",259,2
"2020-10-01",274,5
"2020-10-01",275,83
"2020-10-01",279,96
"2020-10-01",286,83
"2020-10-01",287,132
"2020-10-01",288,109
"2020-10-01",289,86
"2020-10-01",290,97
"2020-10-01",291,91
"2020-10-01",292,225
"2020-10-01",293,104
"2020-10-01",294,192
"2020-10-01",295,115
"2020-10-01",296,49
"2020-10-01",297,60
"2020-10-01",298,159
"2020-10-01",299,82
"2020-10-01",307,50
"2020-10-01",308,23
"2020-10-01",309,20
"2020-10-01",319,26
"2020-10-01",324,2
"2020-10-01",325,2
"2020-10-01",326,2
"2020-10-01",327,2
"2020-10-01",328,2
"2020-10-01",331,2
"2020-10-01",332,1
"2020-10-01",333,1
"2020-10-01",334,4
"2020-10-01",335,22
"2020-10-01",336,23
"2020-10-01",337,22
"2020-10-01",338,69
"2020-10-01",339,51
"2020-10-01",340,32
"2020-10-01",343,11
"2020-10-01",346,20
"2020-10-01",347,74
"2020-10-01",348,23
"2020-10-01",349,67
"2020-10-01",351,9
"2020-10-01",354,15
"2020-10-01",360,33
"2020-10-01",361,8
"2020-10-01",362,4
"2020-10-01",365,36
"2021-01-01",6,59
"2021-01-01",7,60
"2021-01-01",8,32
"2021-01-01",9,1
"2021-01-01",11,14
"2021-01-01",12,44
"2021-01-01",13,32
"2021-01-01",14,72
"2021-01-01",15,48
"2021-01-01",16,36
"2021-01-01",17,83
"2021-01-01",18,27
"2021-01-01",19,43
"2021-01-01",20,36
"2021-01-01",22,106
"2021-01-01",23,58
"2021-01-01",24,4
"2021-01-01",25,4
"2021-01-01",26,46
"2021-01-01",28,14
"2021-01-01",29,106
"2021-01-01",30,35
"2021-01-01",31,7
"2021-01-01",32,36
"2021-01-01",33,27
"2021-01-01",34,17
"2021-01-01",35,62
"2021-01-01",36,2
"2021-01-01",37,1
"2021-01-01",38,62
"2021-01-01",39,21
"2021-01-01",40,127
"2021-01-01",41,209
"2021-01-01",42,40
"2021-01-01",44,61
"2021-01-01",45,56
"2021-01-01",46,69
"2021-01-01",47,52
"2021-01-01",49,66
"2021-01-01",50,40
"2021-01-01",52,52
"2021-01-01",55,34
"2021-01-01",62,10
"2021-01-01",63,22
"2021-01-01",64,5
"2021-01-01",65,35
"2021-01-01",66,102
"2021-01-01",67,54
"2021-01-01",68,45
"2021-01-01",69,36
"2021-01-01",70,55
"2021-01-01",71,43
"2021-01-01",72,46
"2021-01-01",73,36
"2021-01-01",74,26
"2021-01-01",75,12
"2021-01-01",76,10
"2021-01-01",77,55
"2021-01-01",78,8
"2021-01-01",79,33
"2021-01-01",80,60
"2021-01-01",82,25
"2021-01-01",86,48
"2021-01-01",87,83
"2021-01-01",89,47
"2021-01-01",90,124
"2021-01-01",91,93
"2021-01-01",92,46
"2021-01-01",93,19
"2021-01-01",95,11
"2021-01-01",96,25
"2021-01-01",97,15
"2021-01-01",99,4
"2021-01-01",100,49
"2021-01-01",102,9
"2021-01-01",103,39
"2021-01-01",105,26
"2021-01-01",106,17
"2021-01-01",107,1
"2021-01-01",111,19
"2021-01-01",112,74
"2021-01-01",113,13
"2021-01-01",114,16
"2021-01-01",119,10
"2021-01-01",124,102
"2021-01-01",125,45
"2021-01-01",131,19
"2021-01-01",135,1
"2021-01-01",136,176
"2021-01-01",137,18
"2021-01-01",138,278
"2021-01-01",139,153
"2021-01-01",140,95
"2021-01-01",141,77
"2021-01-01",142,64
"2021-01-01",143,58
"2021-01-01",144,77
"2021-01-01",145,105
"2021-01-01",146,64
"2021-01-01",147,141
"2021-01-01",148,124
"2021-01-01",149,44
"2021-01-01",158,16
"2021-01-01",166,168
"2021-01-01",167,67
"2021-01-01",168,183
"2021-01-01",169,171
"2021-01-01",170,158
"2021-01-01",171,67
"2021-01-01",172,83
"2021-01-01",173,82
"2021-01-01",174,90
"2021-01-01",175,1
"2021-01-01",178,98
"2021-01-01",179,99
"2021-01-01",180,97
"2021-01-01",181,77
"2021-01-01",182,26
"2021-01-01",183,53
"2021-01-01",184,70
"2021-01-01",185,49
"2021-01-01",188,34
"2021-01-01",189,28
"2021-01-01",194,71
"2021-01-01",203,6
"2021-01-01",210,20
"2021-01-01",259,2
"2021-01-01",274,5
"2021-01-01",275,83
"2021-01-01",279,96
"2021-01-01",286,83
"2021-01-01",287,132
"2021-01-01",288,109
"2021-01-01",289,86
"2021-01-01",290,97
"2021-01-01",291,91
"2021-01-01",292,225
"2021-01-01",293,104
"2021-01-01",294,192
"2021-01-01",295,115
"2021-01-01",296,49
"2021-01-01",297,60
"2021-01-01",298,159
"2021-01-01",299,82
"2021-01-01",307,50
"2021-01-01",308,23
"2021-01-01",309,20
"2021-01-01",319,26
"2021-01-01",324,2
"2021-01-01",325,2
"2021-01-01",326,2
"2021-01-01",327,2
"2021-01-01",328,2
"2021-01-01",331,2
"2021-01-01",332,1
"2021-01-01",333,1
"2021-01-01",334,4
"2021-01-01",335,22
"2021-01-01",336,23
"2021-01-01",337,22
"2021-01-01",338,69
"2021-01-01",339,51
"2021-01-01",340,32
"2021-01-01",343,11
"2021-01-01",346,20
"2021-01-01",347,74
"2021-01-01",348,23
"2021-01-01",349,67
"2021-01-01",351,9
"2021-01-01",354,15
"2021-01-01",360,33
"2021-01-01",361,8
"2021-01-01",362,4
"2021-01-01",365,36
"2021-04-01",6,59
"2021-04-01",7,60
"2021-04-01",8,32
"2021-04-01",9,1
"2021-04-01",11,14
"2021-04-01",12,44
"2021-04-01",13,32
"2021-04-01",14,72
"2021-04-01",15,48
"2021-04-01",16,36
"2021-04-01",17,83
"2021-04-01",18,27
"2021-04-01",19,43
"2021-04-01",20,36
"2021-04-01",22,106
"2021-04-01",23,58
"2021-04-01",24,4
"2021-04-01",25,4
"2021-04-01",26,46
"2021-04-01",28,14
"2021-04-01",29,106
"2021-04-01",30,35
"2021-04-01",31,7
"2021-04-01",32,36
"2021-04-01",33,27
"2021-04-01",34,17
"2021-04-01",35,62
"2021-04-01",36,2
"2021-04-01",37,1
"2021-04-01",38,62
"2021-04-01",39,21
"2021-04-01",40,127
"2021-04-01",41,209
"2021-04-01",42,40
"2021-04-01",44,61
"2021-04-01",45,56
"2021-04-01",46,69
"2021-04-01",47,52
"2021-04-01",49,66
"2021-04-01",50,40
"2021-04-01",52,52
"2021-04-01",55,34
"2021-04-01",62,10
"2021-04-01",63,22
"2021-04-01",64,5
"2021-04-01",65,35
"2021-04-01",66,102
"2021-04-01",67,54
"2021-04-01",68,45
"2021-04-01",69,36
"2021-04-01",70,55
"2021-04-01",71,43
"2021-04-01",72,46
"2021-04-01",73,36
"2021-04-01",74,26
"2021-04-01",75,12
"2021-04-01",76,10
"2021-04-01",77,55
"2021-04-01",78,8
"2021-04-01",79,33
"2021-04-01",80,60
"2021-04-01",82,25
"2021-04-01",86,48
"2021-04-01",87,83
"2021-04-01",89,47
"2021-04-01",90,124
"2021-04-01",91,93
"2021-04-01",92,46
"2021-04-01",93,19
"2021-04-01",95,11
"2021-04-01",96,25
"2021-04-01",97,15
"2021-04-01",99,4
"2021-04-01",100,49
"2021-04-01",102,9
"2021-04-01",103,39
"2021-04-01",105,26
"2021-04-01",106,17
"2021-04-01",107,1
"2021-04-01",111,19
"2021-04-01",112,74
"2021-04-01",113,13
"2021-04-01",114,16
"2021-04-01",119,10
"2021-04-01",124,102
"2021-04-01",125,45
"2021-04-01",131,19
"2021-04-01",135,1
