"snapshot","kingdom","speciesCount"
"2007-12-19",1,613
"2007-12-19",5,2
"2007-12-19",6,229
"2008-04-01",1,614
"2008-04-01",5,2
"2008-04-01",6,256
"2008-06-27",1,629
"2008-06-27",5,2
"2008-06-27",6,264
"2008-10-10",1,761
"2008-10-10",5,2
"2008-10-10",6,264
"2008-12-17",1,723
"2008-12-17",5,2
"2008-12-17",6,266
"2009-04-06",1,841
"2009-04-06",5,2
"2009-04-06",6,269
"2009-06-17",1,861
"2009-06-17",5,2
"2009-06-17",6,269
"2009-09-25",1,887
"2009-09-25",5,2
"2009-09-25",6,280
"2009-12-16",1,887
"2009-12-16",5,2
"2009-12-16",6,344
"2010-04-01",1,893
"2010-04-01",5,2
"2010-04-01",6,351
"2010-07-26",1,916
"2010-07-26",5,2
"2010-07-26",6,345
"2010-11-17",1,945
"2010-11-17",5,3
"2010-11-17",6,452
"2011-02-21",1,866
"2011-02-21",5,3
"2011-02-21",6,453
"2011-06-10",1,853
"2011-06-10",5,3
"2011-06-10",6,455
"2011-09-05",1,857
"2011-09-05",5,3
"2011-09-05",6,455
"2012-01-18",1,947
"2012-01-18",5,2
"2012-01-18",6,313
"2012-03-26",1,941
"2012-03-26",5,4
"2012-03-26",6,462
"2012-07-13",1,990
"2012-07-13",5,4
"2012-07-13",6,442
"2012-10-31",1,1020
"2012-10-31",5,5
"2012-10-31",6,444
"2012-12-11",1,1021
"2012-12-11",5,5
"2012-12-11",6,444
"2013-02-20",1,1408
"2013-02-20",3,2
"2013-02-20",4,8
"2013-02-20",5,8
"2013-02-20",6,466
"2013-05-21",1,1563
"2013-05-21",3,2
"2013-05-21",4,8
"2013-05-21",5,8
"2013-05-21",6,475
"2013-07-09",1,1564
"2013-07-09",3,2
"2013-07-09",4,8
"2013-07-09",5,8
"2013-07-09",6,475
"2013-09-10",1,1588
"2013-09-10",3,2
"2013-09-10",4,8
"2013-09-10",5,8
"2013-09-10",6,472
"2013-12-20",1,1265
"2013-12-20",3,2
"2013-12-20",4,8
"2013-12-20",5,8
"2013-12-20",6,471
"2014-03-28",1,1930
"2014-03-28",3,2
"2014-03-28",4,8
"2014-03-28",5,8
"2014-03-28",6,477
"2014-09-08",1,1819
"2014-09-08",3,2
"2014-09-08",4,8
"2014-09-08",5,11
"2014-09-08",6,622
"2015-01-19",1,1898
"2015-01-19",3,2
"2015-01-19",4,8
"2015-01-19",5,14
"2015-01-19",6,681
"2015-04-09",1,1938
"2015-04-09",3,2
"2015-04-09",4,8
"2015-04-09",5,12
"2015-04-09",6,684
"2015-07-03",1,1957
"2015-07-03",3,2
"2015-07-03",4,9
"2015-07-03",5,13
"2015-07-03",6,692
"2015-10-01",1,2051
"2015-10-01",3,3
"2015-10-01",4,9
"2015-10-01",5,13
"2015-10-01",6,719
"2016-01-04",1,2059
"2016-01-04",3,3
"2016-01-04",4,9
"2016-01-04",5,13
"2016-01-04",6,777
"2016-04-05",1,2137
"2016-04-05",3,3
"2016-04-05",4,9
"2016-04-05",5,13
"2016-04-05",6,779
"2016-07-04",1,2142
"2016-07-04",3,3
"2016-07-04",4,9
"2016-07-04",5,14
"2016-07-04",6,782
"2016-10-07",1,2104
"2016-10-07",3,3
"2016-10-07",4,9
"2016-10-07",5,14
"2016-10-07",6,783
"2016-12-27",1,2116
"2016-12-27",3,2
"2016-12-27",4,9
"2016-12-27",5,13
"2016-12-27",6,788
"2017-04-12",1,2168
"2017-04-12",3,2
"2017-04-12",4,8
"2017-04-12",5,13
"2017-04-12",6,768
"2017-07-24",1,2204
"2017-07-24",3,2
"2017-07-24",4,9
"2017-07-24",5,13
"2017-07-24",6,790
"2017-10-12",1,2215
"2017-10-12",3,2
"2017-10-12",4,8
"2017-10-12",5,13
"2017-10-12",6,767
"2017-12-22",1,2230
"2017-12-22",3,2
"2017-12-22",4,10
"2017-12-22",5,13
"2017-12-22",6,782
"2018-04-09",1,2251
"2018-04-09",3,2
"2018-04-09",4,11
"2018-04-09",5,13
"2018-04-09",6,815
"2018-07-11",1,2264
"2018-07-11",3,2
"2018-07-11",4,22
"2018-07-11",5,15
"2018-07-11",6,870
"2018-09-28",1,2266
"2018-09-28",3,2
"2018-09-28",4,22
"2018-09-28",5,15
"2018-09-28",6,875
"2019-01-01",1,2285
"2019-01-01",3,2
"2019-01-01",4,22
"2019-01-01",5,17
"2019-01-01",6,985
"2019-04-06",1,2295
"2019-04-06",3,2
"2019-04-06",4,25
"2019-04-06",5,17
"2019-04-06",6,987
"2019-07-01",1,2353
"2019-07-01",3,2
"2019-07-01",4,25
"2019-07-01",5,17
"2019-07-01",6,1002
"2019-10-09",1,2384
"2019-10-09",3,2
"2019-10-09",4,25
"2019-10-09",5,17
"2019-10-09",6,1010
"2020-01-01",1,2295
"2020-01-01",3,2
"2020-01-01",4,25
"2020-01-01",5,18
"2020-01-01",6,1011
"2020-04-01",1,2424
"2020-04-01",4,24
"2020-04-01",5,18
"2020-04-01",6,999
"2020-07-01",1,2426
"2020-07-01",4,24
"2020-07-01",5,18
"2020-07-01",6,1008
"2020-10-01",1,2448
"2020-10-01",4,24
"2020-10-01",5,18
"2020-10-01",6,1014
"2021-01-01",1,2460
"2021-01-01",4,21
"2021-01-01",5,18
"2021-01-01",6,1034
"2021-04-01",1,2508
"2021-04-01",4,21
"2021-04-01",5,18
"2021-04-01",6,1090
"2021-07-01",1,2512
"2021-07-01",4,21
"2021-07-01",5,18
"2021-07-01",6,1093
"2021-10-01",1,2569
"2021-10-01",4,21
"2021-10-01",5,19
"2021-10-01",6,1097
"2022-01-01",1,2579
"2022-01-01",4,21
"2022-01-01",5,32
"2022-01-01",6,1114
"2022-04-01",1,2596
"2022-04-01",4,21
"2022-04-01",5,22
"2022-04-01",6,1114
"2022-07-01",1,2563
"2022-07-01",4,22
"2022-07-01",5,23
"2022-07-01",6,1111
"2022-10-01",1,2568
"2022-10-01",4,22
"2022-10-01",5,23
"2022-10-01",6,1110
"2023-01-01",1,2606
"2023-01-01",4,22
"2023-01-01",5,23
"2023-01-01",6,1111
"2023-04-01",1,2716
"2023-04-01",4,22
"2023-04-01",5,23
"2023-04-01",6,1114
"2023-07-01",1,2825
"2023-07-01",3,2
"2023-07-01",4,23
"2023-07-01",5,25
"2023-07-01",6,1136
"2023-10-01",1,2856
"2023-10-01",3,2
"2023-10-01",4,23
"2023-10-01",5,25
"2023-10-01",6,1147
"2024-01-01",1,2872
"2024-01-01",3,2
"2024-01-01",4,23
"2024-01-01",5,25
"2024-01-01",6,1153
"2024-04-01",1,2885
"2024-04-01",3,2
"2024-04-01",4,23
"2024-04-01",5,25
"2024-04-01",6,1167
"2024-07-01",1,2968
"2024-07-01",3,2
"2024-07-01",4,23
"2024-07-01",5,26
"2024-07-01",6,1218
